CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	200	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	236	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	249	5	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	312	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	313	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	317	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	387	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	457	5	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	496	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	619	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	658	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	678	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	719	9	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	753	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	807	328	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	822	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	861	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	892	120	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	906	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	919	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	933	84	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	972	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	978	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	994	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1004	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1009	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1028	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1030	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1043	5	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1046	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1051	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1056	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1077	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	1089	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	3110	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	3127	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	3131	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	3170	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	3206	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	3212	148	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	4202	159	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	4226	2	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	4324	5	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	5097	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	A	23202	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	200	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	236	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	249	56	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	312	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	313	11	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	317	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	387	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	457	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	496	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	619	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	658	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	678	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	719	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	753	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	807	148	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	822	2	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	861	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	892	96	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	906	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	919	6	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	933	60	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	972	4	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	978	13	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	994	4	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1004	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1009	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1028	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1030	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1043	136	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1046	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1051	88	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1056	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1077	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	1089	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	3110	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	3127	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	3131	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	3170	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	3206	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	3212	23936	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	4202	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	4226	3264	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	4324	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	5097	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	B	23202	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	200	2	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	236	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	249	29	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	312	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	313	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	317	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	387	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	457	106	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	496	4	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	619	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	658	10	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	678	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	719	14	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	753	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	807	2948	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	822	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	861	4	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	892	152	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	906	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	919	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	933	505	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	972	2	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	978	9	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	994	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1004	2	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1009	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1028	34	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1030	13	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1043	7	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1046	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1051	111	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1056	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1077	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	1089	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	3110	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	3127	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	3131	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	3170	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	3206	3	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	3212	2336	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	4202	568	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	4226	108	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	4324	1	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	5097	0	1
06053800*2014-07-03*26658*I	06053800	03/07/2014	TG15	C	23202	5	1
