CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	212	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	311	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	312	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	364	17	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	421	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	450	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	502	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	604	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	606	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	608	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	618	11	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	622	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	623	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	625	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	636	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	682	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	757	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	807	42	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	819	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	824	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	837	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	838	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	880	18	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	888	920	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	906	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	933	10	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	978	2420	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	1042	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	1043	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	2395	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	3163	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	212	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	311	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	312	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	364	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	421	24	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	450	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	502	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	604	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	606	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	608	39	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	618	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	622	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	623	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	625	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	636	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	682	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	757	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	807	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	819	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	824	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	837	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	838	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	880	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	888	217	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	906	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	933	6	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	978	1250	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	1042	6	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	1043	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	2395	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	3163	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	212	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	311	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	312	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	364	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	421	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	450	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	502	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	604	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	606	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	608	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	618	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	622	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	623	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	625	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	636	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	682	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	757	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	807	6	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	819	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	824	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	837	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	838	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	880	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	888	270	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	906	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	933	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	978	1200	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	1042	30	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	1043	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	2395	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	C	3163	0	1
