CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	46	420	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	66	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	69	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	127	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	164	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	183	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	190	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	210	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	212	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	321	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	322	8	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	339	10	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	364	29	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	399	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	404	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	421	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	451	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	473	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	608	26	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	618	6	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	619	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	623	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	625	10	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	747	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	757	8	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	783	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	801	21	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	807	941	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	819	14	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	831	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	838	29	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	892	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	906	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	933	37	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	1061	33	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	2393	69	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	3163	4	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	A	5194	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	46	606	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	66	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	69	6	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	127	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	164	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	183	14	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	190	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	210	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	212	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	321	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	322	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	339	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	364	85	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	399	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	404	9	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	421	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	451	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	473	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	608	15	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	618	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	619	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	623	10	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	625	9	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	747	16	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	757	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	783	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	801	661	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	807	391	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	819	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	831	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	838	13	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	892	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	906	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	933	9	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	1061	69	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	2393	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	3163	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	B	5194	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	46	40	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	66	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	69	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	127	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	164	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	183	5	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	190	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	210	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	212	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	321	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	322	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	339	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	364	107	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	399	6	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	404	7	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	421	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	451	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	473	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	608	27	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	618	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	619	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	623	12	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	625	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	747	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	757	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	783	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	801	48	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	807	209	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	819	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	831	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	838	21	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	892	2	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	906	3	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	933	36	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	1061	24	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	2393	1	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	3163	0	1
06070400*2014-06-24*26721*I	06070400	24/06/2014	M5	C	5194	0	1
