CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	183	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	212	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	239	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	364	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	399	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	404	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	421	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	443	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	892	400	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	906	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	908	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	933	19	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	978	4	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	1028	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	A	1043	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	183	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	212	4	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	239	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	364	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	399	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	404	3	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	421	2	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	443	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	892	22	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	906	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	908	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	933	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	978	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	1028	5	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	B	1043	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	183	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	212	15	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	239	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	364	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	399	3	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	404	4	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	421	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	443	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	892	84	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	906	3	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	908	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	933	1	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	978	0	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	1028	9	1
06148200*2014-09-08*26681*I	06148200	08/09/2014	TG5_2	C	1043	0	1
