CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	46	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	69	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	183	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	197	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	200	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	212	31	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	221	36	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	224	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	231	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	239	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	263	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	286	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	292	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	311	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	312	12	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	313	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	317	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	322	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	364	82	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	383	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	390	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	399	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	421	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	450	22	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	457	29	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	473	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	474	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	481	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	496	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	502	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	509	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	515	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	556	6	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	608	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	611	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	617	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	618	24	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	619	62	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	620	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	622	30	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	623	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	624	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	650	37	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	657	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	670	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	678	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	679	10	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	682	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	719	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	721	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	753	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	801	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	807	72	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	831	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	837	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	839	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	840	35	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	870	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	880	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	906	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	928	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	933	93	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	967	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	995	15	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	998	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	1028	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	1051	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	3159	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	3170	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	5116	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	9794	6	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	19280	7	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	20393	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	32271	6	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	A	33830	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	46	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	69	8	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	183	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	197	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	200	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	212	40	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	221	56	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	224	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	231	7	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	239	27	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	263	385	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	286	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	292	10	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	311	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	312	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	313	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	317	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	322	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	364	56	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	383	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	390	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	399	6	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	421	12	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	450	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	457	22	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	473	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	474	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	481	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	496	14	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	502	12	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	509	9	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	515	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	556	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	608	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	611	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	617	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	618	88	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	619	352	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	620	8	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	622	56	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	623	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	624	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	650	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	657	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	670	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	678	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	679	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	682	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	719	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	721	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	753	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	801	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	807	60	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	831	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	837	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	839	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	840	9	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	870	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	880	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	906	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	928	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	933	30	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	967	55	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	995	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	998	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	1028	15	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	1051	18	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	3159	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	3170	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	5116	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	9794	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	19280	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	20393	24	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	32271	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	B	33830	9	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	46	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	69	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	183	15	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	197	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	200	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	212	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	221	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	224	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	231	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	239	5	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	263	864	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	286	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	292	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	311	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	312	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	313	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	317	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	322	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	364	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	383	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	390	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	399	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	421	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	450	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	457	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	473	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	474	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	481	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	496	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	502	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	509	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	515	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	556	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	608	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	611	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	617	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	618	76	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	619	172	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	620	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	622	16	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	623	8	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	624	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	650	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	657	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	670	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	678	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	679	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	682	2	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	719	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	721	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	753	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	801	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	807	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	831	1	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	837	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	839	8	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	840	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	870	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	880	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	906	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	928	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	933	3	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	967	23	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	995	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	998	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	1028	4	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	1051	17	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	3159	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	3170	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	5116	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	9794	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	19280	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	20393	7	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	32271	0	1
05126100*2014-08-18*12396*I	05126100	18/08/2014	M3/19	C	33830	0	1
