CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	212	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	363	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	364	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	390	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	650	5	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	753	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	807	6	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	838	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	892	4	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	933	18	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	A	3111	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	212	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	363	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	364	3	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	390	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	650	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	753	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	807	2	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	838	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	892	4	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	933	23	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	B	3111	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	212	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	363	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	364	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	390	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	650	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	753	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	807	12	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	838	1	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	892	0	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	933	28	1
05153945*2014-08-19*17355*I	05153945	19/08/2014	P14	C	3111	0	1
