CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	69	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	169	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	183	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	189	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	191	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	197	12	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	200	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	211	37	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	212	64	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	221	11	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	231	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	239	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	263	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	311	12	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	364	208	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	390	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	391	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	421	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	443	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	451	39	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	457	9	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	474	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	496	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	502	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	509	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	608	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	617	9	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	618	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	619	61	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	622	10	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	623	10	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	626	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	678	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	682	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	719	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	773	11	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	801	1552	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	807	13	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	819	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	839	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	840	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	887	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	888	41	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	906	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	933	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	1025	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	1028	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	1051	26	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	1055	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	1072	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	1089	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	3202	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	3207	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	A	3326	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	69	12	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	169	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	183	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	189	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	191	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	197	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	200	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	211	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	212	22	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	221	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	231	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	239	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	263	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	311	11	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	364	51	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	390	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	391	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	421	17	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	443	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	451	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	457	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	474	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	496	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	502	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	509	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	608	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	617	10	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	618	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	619	165	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	622	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	623	17	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	626	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	678	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	682	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	719	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	773	29	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	801	30	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	807	47	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	819	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	839	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	840	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	887	7	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	888	65	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	906	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	933	12	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	1025	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	1028	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	1051	43	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	1055	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	1072	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	1089	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	3202	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	3207	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	B	3326	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	69	13	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	169	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	183	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	189	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	191	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	197	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	200	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	211	55	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	212	53	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	221	11	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	231	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	239	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	263	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	311	8	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	364	29	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	390	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	391	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	421	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	443	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	451	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	457	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	474	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	496	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	502	13	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	509	6	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	608	2	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	617	7	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	618	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	619	39	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	622	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	623	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	626	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	678	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	682	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	719	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	773	15	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	801	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	807	143	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	819	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	839	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	840	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	887	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	888	19	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	906	3	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	933	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	1025	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	1028	4	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	1051	5	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	1055	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	1072	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	1089	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	3202	0	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	3207	1	1
05233000*2014-08-20*12497*I	05233000	20/08/2014	GM14	C	3326	0	1
