CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	200	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	201	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	211	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	212	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	221	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	265	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	281	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	311	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	312	12	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	364	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	383	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	388	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	391	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	399	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	443	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	451	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	457	35	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	496	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	509	23	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	518	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	619	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	622	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	623	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	650	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	657	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	658	58	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	666	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	682	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	719	12	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	721	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	765	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	773	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	801	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	807	193	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	840	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	880	6	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	887	76	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	892	76	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	906	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	912	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	919	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	928	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	933	160	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	994	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	997	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1004	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1015	25	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1028	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1051	20	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1055	13	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	1072	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	3127	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	3206	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	A	3326	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	200	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	201	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	211	27	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	212	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	221	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	265	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	281	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	311	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	312	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	364	85	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	383	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	388	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	391	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	399	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	443	11	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	451	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	457	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	496	9	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	509	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	518	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	619	62	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	622	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	623	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	650	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	657	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	658	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	666	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	682	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	719	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	721	15	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	765	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	773	11	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	801	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	807	70	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	840	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	880	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	887	14	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	892	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	906	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	912	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	919	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	928	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	933	98	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	994	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	997	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1004	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1015	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1028	5	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1051	52	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1055	7	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	1072	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	3127	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	3206	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	B	3326	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	200	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	201	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	211	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	212	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	221	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	265	19	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	281	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	311	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	312	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	364	132	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	383	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	388	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	391	7	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	399	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	443	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	451	9	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	457	50	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	496	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	509	15	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	518	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	619	4	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	622	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	623	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	650	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	657	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	658	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	666	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	682	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	719	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	721	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	765	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	773	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	801	390	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	807	22	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	840	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	880	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	887	17	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	892	19	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	906	3	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	912	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	919	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	928	16	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	933	11	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	994	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	997	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1004	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1015	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1028	2	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1051	39	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1055	1	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	1072	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	3127	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	3206	0	1
04015000*2014-08-20*33271*I	04015000	20/08/2014	G17/3-21	C	3326	0	1
