CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	66	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	67	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	69	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	183	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	197	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	200	5	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	207	49	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	211	25	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	212	69	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	223	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	231	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	245	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	312	5	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	318	4	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	320	38	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	364	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	383	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	387	13	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	390	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	457	57	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	473	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	474	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	518	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	549	8	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	580	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	606	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	608	34	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	611	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	613	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	617	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	618	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	619	76	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	622	59	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	623	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	624	6	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	625	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	650	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	657	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	658	6	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	670	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	678	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	682	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	719	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	722	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	726	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	740	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	765	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	794	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	795	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	801	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	807	188	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	819	9	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	824	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	837	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	848	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	861	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	880	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	887	1568	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	888	1221	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	906	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	933	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	967	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	978	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	997	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	998	4	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	1004	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	1055	110	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	1087	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	2517	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	2947	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	3111	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	3202	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	A	19280	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	66	25	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	67	84	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	69	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	183	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	197	5	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	200	234	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	207	5	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	211	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	212	6	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	223	5	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	231	4	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	245	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	312	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	318	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	320	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	364	19	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	383	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	387	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	390	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	457	22	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	473	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	474	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	518	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	549	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	580	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	606	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	608	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	611	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	613	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	617	8	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	618	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	619	11	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	622	10	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	623	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	624	8	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	625	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	650	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	657	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	658	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	670	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	678	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	682	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	719	10	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	722	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	726	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	740	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	765	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	794	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	795	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	801	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	807	300	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	819	46	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	824	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	837	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	848	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	861	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	880	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	887	585	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	888	730	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	906	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	933	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	967	24	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	978	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	997	4	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	998	9	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	1004	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	1055	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	1087	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	2517	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	2947	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	3111	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	3202	4	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	B	19280	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	66	6	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	67	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	69	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	183	10	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	197	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	200	190	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	207	116	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	211	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	212	61	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	223	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	231	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	245	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	312	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	318	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	320	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	364	54	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	383	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	387	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	390	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	457	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	473	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	474	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	518	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	549	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	580	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	606	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	608	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	611	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	613	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	617	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	618	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	619	27	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	622	7	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	623	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	624	4	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	625	5	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	650	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	657	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	658	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	670	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	678	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	682	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	719	13	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	722	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	726	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	740	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	765	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	794	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	795	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	801	147	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	807	652	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	819	126	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	824	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	837	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	848	1	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	861	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	880	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	887	541	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	888	470	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	906	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	933	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	967	10	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	978	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	997	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	998	2	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	1004	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	1055	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	1087	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	2517	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	2947	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	3111	0	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	3202	3	1
06175320*2014-05-22*15619*I	06175320	22/05/2014	TP6	C	19280	2	1
