CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	21	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	26	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	46	6	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	69	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	140	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	150	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	183	11	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	276	3	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	364	120	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	399	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	404	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	421	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	451	5	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	608	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	614	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	619	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	623	3	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	625	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	747	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	757	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	783	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	801	36	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	807	24	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	892	1548	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	906	3	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	933	236	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	1061	9	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	3163	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	A	3170	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	21	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	26	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	46	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	69	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	140	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	150	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	183	5	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	276	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	364	384	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	399	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	404	31	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	421	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	451	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	608	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	614	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	619	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	623	17	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	625	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	747	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	757	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	783	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	801	240	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	807	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	892	42	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	906	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	933	360	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	1061	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	3163	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	B	3170	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	21	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	26	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	46	5	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	69	3	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	140	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	150	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	183	13	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	276	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	364	328	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	399	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	404	8	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	421	2	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	451	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	608	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	614	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	619	1	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	623	22	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	625	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	747	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	757	3	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	783	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	801	48	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	807	6	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	892	930	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	906	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	933	672	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	1061	31	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	3163	0	1
06580905*2014-09-03*26871*I	06580905	03/09/2014	P5	C	3170	3	1
