CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	200	5	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	241	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	613	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	679	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	807	90	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	819	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	861	4	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	908	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	933	2	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	978	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	1028	3	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	1051	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	1087	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	3212	4	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	4202	1135	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	4228	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	5097	3	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	5123	2	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	23202	12	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	A	23208	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	200	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	241	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	613	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	679	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	807	15	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	819	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	861	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	908	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	933	6	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	978	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	1028	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	1051	10	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	1087	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	3212	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	4202	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	4228	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	5097	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	5123	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	23202	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	23208	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	200	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	241	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	613	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	679	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	807	141	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	819	10	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	861	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	908	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	933	312	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	978	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	1028	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	1051	89	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	1087	3	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	3212	2	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	4202	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	4228	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	5097	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	5123	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	23202	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	23208	1	1
