CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	20	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	26	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	46	6	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	69	124	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	150	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	155	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	164	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	169	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	183	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	209	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	212	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	321	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	339	5	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	399	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	400	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	404	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	421	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	451	64	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	457	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	473	3	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	485	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	502	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	608	3	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	618	8	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	619	12	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	622	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	623	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	637	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	747	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	753	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	757	17	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	783	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	801	235	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	807	1056	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	819	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	831	3	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	838	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	841	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	847	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	906	5	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	933	16	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	1028	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	1043	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	1061	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	1089	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	2393	5	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	3120	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	3170	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	A	9794	344	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	20	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	26	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	46	3	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	69	42	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	150	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	155	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	164	3	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	169	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	183	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	209	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	212	9	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	321	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	339	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	399	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	400	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	404	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	421	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	451	15	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	457	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	473	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	485	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	502	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	608	11	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	618	14	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	619	35	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	622	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	623	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	637	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	747	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	753	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	757	7	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	783	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	801	664	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	807	88	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	819	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	831	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	838	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	841	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	847	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	906	6	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	933	7	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	1028	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	1043	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	1061	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	1089	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	2393	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	3120	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	3170	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	B	9794	696	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	20	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	26	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	46	3	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	69	100	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	150	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	155	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	164	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	169	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	183	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	209	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	212	7	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	321	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	339	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	399	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	400	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	404	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	421	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	451	70	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	457	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	473	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	485	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	502	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	608	7	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	618	8	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	619	32	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	622	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	623	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	637	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	747	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	753	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	757	9	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	783	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	801	256	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	807	50	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	819	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	831	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	838	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	841	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	847	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	906	2	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	933	9	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	1028	1	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	1043	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	1061	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	1089	4	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	2393	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	3120	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	3170	0	1
05168100*2014-07-17*12212*I	05168100	17/07/2014	TP1	C	9794	1112	1
