CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	181	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	193	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	197	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	223	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	231	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	241	5	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	245	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	249	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	312	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	363	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	364	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	387	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	390	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	457	4	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	473	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	474	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	496	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	613	8	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	619	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	622	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	657	10	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	658	90	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	678	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	679	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	690	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	691	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	719	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	807	100	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	838	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	856	12	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	861	14	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	880	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	887	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	892	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	906	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	908	4	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	918	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	933	90	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	978	19	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	994	6	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	997	25	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1004	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1009	36	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1030	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1038	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1042	6	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1043	9	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1051	12	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1054	7	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	1055	5	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	2027	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	2394	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	2947	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	3106	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	3110	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	3131	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	3170	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	A	3206	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	181	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	193	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	197	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	223	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	231	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	241	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	245	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	249	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	312	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	363	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	364	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	387	8	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	390	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	457	63	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	473	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	474	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	496	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	613	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	619	11	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	622	16	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	657	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	658	130	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	678	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	679	4	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	690	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	691	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	719	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	807	21	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	838	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	856	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	861	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	880	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	887	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	892	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	906	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	908	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	918	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	933	25	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	978	12	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	994	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	997	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1004	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1009	17	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1030	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1038	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1042	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1043	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1051	219	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1054	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	1055	5	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	2027	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	2394	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	2947	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	3106	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	3110	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	3131	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	3170	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	B	3206	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	181	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	193	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	197	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	223	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	231	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	241	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	245	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	249	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	312	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	363	52	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	364	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	387	14	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	390	18	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	457	81	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	473	16	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	474	5	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	496	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	613	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	619	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	622	4	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	657	16	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	658	220	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	678	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	679	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	690	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	691	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	719	45	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	807	154	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	838	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	856	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	861	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	880	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	887	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	892	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	906	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	908	54	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	918	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	933	54	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	978	21	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	994	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	997	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1004	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1009	81	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1030	2	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1038	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1042	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1043	53	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1051	109	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1054	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	1055	27	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	2027	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	2394	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	2947	1	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	3106	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	3110	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	3131	0	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	3170	3	1
06183500*2014-08-06*16540*I	06183500	06/08/2014	GM6/8	C	3206	3	1
