CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	197	185	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	200	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	207	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	211	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	212	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	221	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	223	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	231	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	238	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	245	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	287	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	311	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	312	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	313	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	317	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	318	6	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	319	15	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	363	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	364	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	383	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	387	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	391	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	421	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	457	6	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	474	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	617	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	619	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	622	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	623	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	650	5	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	657	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	658	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	661	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	678	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	692	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	719	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	759	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	801	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	807	261	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	819	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	880	23	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	888	79	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	892	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	906	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	908	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	909	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	912	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	914	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	928	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	933	16	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	967	267	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	978	318	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	994	5	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	995	6	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	998	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1004	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1015	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1020	9	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1025	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1028	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1030	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1042	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1043	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1055	28	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	1071	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3110	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3127	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3168	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3170	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3202	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3206	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	3207	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	5147	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	9785	9	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	19280	5	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	A	33830	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	197	11	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	200	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	207	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	211	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	212	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	221	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	223	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	231	5	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	238	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	245	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	287	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	311	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	312	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	313	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	317	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	318	24	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	319	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	363	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	364	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	383	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	387	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	391	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	421	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	457	19	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	474	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	617	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	619	6	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	622	6	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	623	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	650	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	657	6	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	658	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	661	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	678	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	692	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	719	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	759	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	801	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	807	46	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	819	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	880	11	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	888	62	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	892	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	906	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	908	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	909	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	912	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	914	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	928	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	933	75	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	967	78	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	978	251	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	994	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	995	11	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	998	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1004	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1015	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1020	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1025	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1028	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1030	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1042	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1043	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1055	29	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	1071	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3110	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3127	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3168	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3170	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3202	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3206	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	3207	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	5147	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	9785	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	19280	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	B	33830	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	197	191	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	200	26	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	207	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	211	18	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	212	107	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	221	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	223	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	231	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	238	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	245	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	287	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	311	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	312	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	313	4	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	317	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	318	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	319	19	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	363	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	364	70	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	383	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	387	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	391	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	421	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	457	21	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	474	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	617	9	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	619	64	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	622	15	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	623	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	650	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	657	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	658	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	661	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	678	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	692	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	719	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	759	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	801	12	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	807	189	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	819	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	880	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	888	105	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	892	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	906	3	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	908	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	909	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	912	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	914	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	928	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	933	173	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	967	285	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	978	490	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	994	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	995	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	998	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1004	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1015	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1020	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1025	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1028	33	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1030	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1042	1	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1043	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1055	12	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	1071	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3110	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3127	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3168	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3170	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3202	2	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3206	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	3207	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	5147	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	9785	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	19280	0	1
06178023*2014-08-11*16897*I	06178023	11/08/2014	MP6	C	33830	11	1
