CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	26	43	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	46	35	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	69	29	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	127	8	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	140	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	150	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	155	12	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	156	8	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	164	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	174	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	183	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	189	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	209	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	211	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	212	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	223	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	231	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	268	55	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	276	4	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	321	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	322	71	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	333	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	339	8	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	363	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	399	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	400	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	404	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	421	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	451	154	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	457	7	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	473	49	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	485	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	491	15	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	608	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	618	98	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	619	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	622	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	623	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	719	6	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	735	11	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	747	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	757	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	801	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	807	820	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	819	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	831	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	838	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	841	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	906	60	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	928	6	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	933	25	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	978	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	1028	21	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	1077	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	1085	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	1089	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	2393	5	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	3120	10	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	3163	30	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	3170	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	3181	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	3186	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	5082	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	9794	76	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	A	29153	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	26	39	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	46	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	69	31	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	127	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	140	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	150	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	155	34	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	156	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	164	16	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	174	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	183	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	189	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	209	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	211	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	212	14	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	223	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	231	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	268	112	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	276	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	321	17	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	322	28	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	333	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	339	13	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	363	11	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	399	21	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	400	34	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	404	7	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	421	124	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	451	40	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	457	27	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	473	6	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	485	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	491	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	608	49	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	618	8	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	619	5	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	622	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	623	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	719	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	735	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	747	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	757	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	801	40	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	807	260	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	819	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	831	5	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	838	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	841	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	906	20	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	928	11	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	933	18	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	978	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	1028	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	1077	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	1085	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	1089	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	2393	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	3120	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	3163	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	3170	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	3181	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	3186	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	5082	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	9794	75	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	B	29153	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	26	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	46	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	69	28	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	127	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	140	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	150	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	155	25	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	156	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	164	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	174	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	183	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	189	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	209	12	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	211	12	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	212	15	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	223	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	231	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	268	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	276	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	321	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	322	4	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	333	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	339	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	363	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	399	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	400	62	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	404	12	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	421	9	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	451	6	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	457	5	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	473	4	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	485	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	491	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	608	32	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	618	6	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	619	7	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	622	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	623	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	719	14	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	735	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	747	2	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	757	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	801	166	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	807	216	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	819	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	831	4	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	838	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	841	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	906	21	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	928	3	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	933	14	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	978	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	1028	12	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	1077	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	1085	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	1089	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	2393	1	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	3120	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	3163	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	3170	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	3181	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	3186	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	5082	0	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	9794	38	1
05151100*2014-07-28*12695*I	05151100	28/07/2014	PTP8	C	29153	0	1
