CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	66	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	174	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	183	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	197	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	200	12	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	212	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	224	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	311	6	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	313	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	317	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	363	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	383	5	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	387	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	390	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	399	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	421	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	450	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	457	64	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	473	10	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	474	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	491	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	502	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	608	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	617	6	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	618	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	619	12	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	622	15	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	623	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	625	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	657	15	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	670	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	674	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	679	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	682	5	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	704	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	719	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	801	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	807	2464	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	822	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	837	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	839	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	840	26	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	892	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	906	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	908	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	909	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	933	15	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	978	184	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	995	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1009	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1028	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1042	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1043	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1044	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1077	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	1089	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	3181	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	3202	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	3206	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	9794	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	19280	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	20393	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	20537	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	24007	22	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	A	33830	9	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	66	8	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	174	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	183	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	197	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	200	8	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	212	288	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	224	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	311	5	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	313	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	317	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	363	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	383	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	387	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	390	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	399	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	421	8	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	450	5	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	457	112	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	473	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	474	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	491	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	502	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	608	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	617	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	618	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	619	272	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	622	32	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	623	24	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	625	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	657	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	670	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	674	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	679	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	682	11	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	704	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	719	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	801	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	807	142	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	822	6	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	837	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	839	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	840	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	892	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	906	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	908	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	909	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	933	11	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	978	172	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	995	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1009	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1028	6	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1042	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1043	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1044	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1077	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	1089	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	3181	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	3202	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	3206	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	9794	184	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	19280	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	20393	96	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	20537	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	24007	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	B	33830	249	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	66	40	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	174	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	183	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	197	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	200	11	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	212	272	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	224	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	311	12	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	313	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	317	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	363	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	383	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	387	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	390	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	399	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	421	5	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	450	10	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	457	96	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	473	14	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	474	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	491	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	502	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	608	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	617	8	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	618	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	619	198	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	622	48	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	623	24	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	625	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	657	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	670	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	674	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	679	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	682	11	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	704	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	719	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	801	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	807	140	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	822	12	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	837	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	839	4	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	840	9	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	892	6	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	906	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	908	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	909	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	933	7	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	978	326	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	995	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1009	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1028	2	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1042	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1043	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1044	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1077	3	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	1089	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	3181	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	3202	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	3206	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	9794	208	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	19280	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	20393	14	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	20537	1	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	24007	0	1
05120085*2014-06-16*12360*I	05120085	16/06/2014	TP14	C	33830	378	1
