CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	68	3	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	69	7	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	183	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	191	228	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	200	2	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	212	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	231	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	241	4	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	320	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	322	2	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	450	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	457	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	502	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	615	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	618	36	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	619	76	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	623	48	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	625	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	682	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	735	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	753	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	757	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	801	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	807	352	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	819	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	837	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	887	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	892	5	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	906	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	908	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	933	1296	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	978	52	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	1028	9	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	1043	6	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	1055	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	1061	2	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	1089	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	3170	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	3206	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	A	9794	2	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	68	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	69	2	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	183	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	191	12	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	200	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	212	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	231	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	241	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	320	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	322	3	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	450	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	457	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	502	5	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	615	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	618	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	619	50	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	623	22	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	625	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	682	4	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	735	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	753	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	757	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	801	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	807	72	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	819	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	837	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	887	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	892	8	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	906	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	908	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	933	192	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	978	10	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	1028	112	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	1043	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	1055	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	1061	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	1089	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	3170	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	3206	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	B	9794	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	68	46	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	69	30	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	183	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	191	10	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	200	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	212	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	231	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	241	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	320	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	322	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	450	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	457	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	502	6	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	615	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	618	28	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	619	216	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	623	136	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	625	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	682	4	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	735	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	753	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	757	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	801	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	807	44	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	819	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	837	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	887	2	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	892	184	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	906	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	908	3	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	933	736	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	978	512	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	1028	304	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	1043	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	1055	3	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	1061	3	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	1089	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	3170	0	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	3206	1	1
06195320*2014-07-15*3580*I	06195320	15/07/2014	TP6	C	9794	9	1
