CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	46	12	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	69	10	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	127	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	140	2	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	183	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	190	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	209	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	245	2	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	364	6	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	421	10	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	451	80	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	473	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	491	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	608	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	618	3	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	619	52	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	623	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	625	12	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	637	7	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	801	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	807	35	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	838	3	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	887	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	892	7	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	906	3	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	933	13	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	2393	4	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	3111	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	A	3163	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	46	80	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	69	32	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	127	6	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	140	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	183	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	190	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	209	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	245	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	364	12	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	421	10	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	451	8	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	473	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	491	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	608	2	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	618	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	619	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	623	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	625	14	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	637	5	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	801	12	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	807	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	838	7	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	887	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	892	2	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	906	3	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	933	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	2393	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	3111	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	B	3163	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	46	10	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	69	4	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	127	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	140	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	183	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	190	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	209	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	245	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	364	45	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	421	18	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	451	8	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	473	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	491	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	608	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	618	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	619	7	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	623	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	625	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	637	7	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	801	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	807	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	838	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	887	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	892	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	906	3	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	933	1	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	2393	0	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	3111	3	1
06580822*2014-06-24*26864*I	06580822	24/06/2014	P5	C	3163	0	1
