CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	200	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	212	81	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	364	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	518	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	608	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	613	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	618	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	650	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	658	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	679	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	725	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	740	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	753	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	757	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	793	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	807	73	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	819	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	824	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	837	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	838	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	880	11	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	888	204	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	908	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	928	20	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	933	51	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	978	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	1043	12	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	5194	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	A	33844	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	200	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	212	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	364	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	518	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	608	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	613	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	618	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	650	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	658	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	679	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	725	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	740	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	753	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	757	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	793	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	807	146	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	819	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	824	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	837	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	838	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	880	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	888	177	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	908	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	928	4	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	933	46	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	978	11	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	1043	3	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	5194	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	B	33844	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	200	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	212	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	364	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	518	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	608	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	613	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	618	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	650	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	658	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	679	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	725	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	740	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	753	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	757	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	793	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	807	189	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	819	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	824	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	837	1	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	838	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	880	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	888	113	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	908	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	928	2	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	933	141	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	978	14	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	1043	5	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	5194	0	1
05158170*2014-08-26*17374*I	05158170	26/08/2014	TP14	C	33844	0	1
