CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	26	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	46	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	69	38	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	127	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	140	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	150	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	183	8	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	200	4	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	202	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	212	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	339	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	350	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	364	20	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	400	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	404	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	421	9	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	451	148	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	608	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	618	93	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	619	29	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	623	7	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	625	150	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	747	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	757	5	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	801	5	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	807	492	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	831	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	838	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	847	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	892	1070	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	906	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	928	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	933	5	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	1043	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	1061	18	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	2393	51	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	3111	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	A	3163	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	26	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	46	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	69	75	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	127	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	140	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	150	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	183	13	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	200	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	202	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	212	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	339	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	350	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	364	167	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	400	12	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	404	115	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	421	6	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	451	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	608	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	618	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	619	4	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	623	5	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	625	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	747	11	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	757	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	801	642	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	807	354	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	831	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	838	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	847	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	892	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	906	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	928	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	933	4	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	1043	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	1061	8	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	2393	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	3111	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	B	3163	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	26	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	46	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	69	359	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	127	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	140	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	150	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	183	11	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	200	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	202	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	212	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	339	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	350	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	364	568	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	400	4	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	404	148	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	421	21	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	451	44	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	608	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	618	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	619	16	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	623	11	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	625	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	747	144	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	757	15	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	801	672	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	807	669	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	831	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	838	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	847	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	892	48	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	906	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	928	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	933	1	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	1043	0	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	1061	18	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	2393	2	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	3111	3	1
06063500*2014-06-26*26717*I	06063500	26/06/2014	P5	C	3163	1	1
