CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	2	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	21	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	46	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	69	10	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	156	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	183	5	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	200	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	212	8	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	223	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	231	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	239	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	364	23	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	399	4	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	400	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	404	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	421	16	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	618	29	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	623	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	625	5	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	747	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	757	71	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	801	26	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	807	340	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	831	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	892	287	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	906	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	928	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	933	23	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	1004	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	1028	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	1061	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	3111	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	A	3163	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	2	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	21	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	46	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	69	8	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	156	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	183	5	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	200	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	212	4	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	223	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	231	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	239	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	364	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	399	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	400	7	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	404	9	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	421	61	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	618	17	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	623	32	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	625	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	747	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	757	192	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	801	83	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	807	442	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	831	8	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	892	63	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	906	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	928	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	933	24	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	1004	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	1028	6	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	1061	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	3111	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	B	3163	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	2	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	21	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	46	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	69	8	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	156	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	183	15	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	200	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	212	11	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	223	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	231	4	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	239	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	364	35	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	399	12	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	400	14	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	404	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	421	22	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	618	16	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	623	17	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	625	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	747	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	757	94	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	801	30	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	807	155	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	831	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	892	215	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	906	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	928	1	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	933	11	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	1004	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	1028	0	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	1061	2	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	3111	3	1
06820102*2014-02-11*26886*I	06820102	11/02/2014	MP2	C	3163	0	1
