CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	26	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	183	12	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	200	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	212	90	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	330	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	339	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	363	8	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	364	108	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	399	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	404	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	611	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	618	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	619	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	623	5	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	625	81	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	636	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	757	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	783	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	801	30	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	807	206	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	819	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	824	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	831	15	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	892	3245	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	906	3	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	928	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	933	120	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	978	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	1004	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	1042	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	1043	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	1061	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	1071	10	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	A	3170	3	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	26	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	183	5	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	200	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	212	13	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	330	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	339	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	363	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	364	186	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	399	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	404	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	611	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	618	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	619	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	623	4	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	625	13	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	636	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	757	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	783	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	801	42	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	807	66	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	819	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	824	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	831	7	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	892	309	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	906	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	928	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	933	46	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	978	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	1004	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	1042	4	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	1043	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	1061	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	1071	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	B	3170	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	26	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	183	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	200	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	212	2	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	330	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	339	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	363	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	364	127	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	399	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	404	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	611	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	618	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	619	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	623	3	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	625	12	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	636	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	757	4	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	783	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	801	5	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	807	5	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	819	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	824	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	831	1	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	892	261	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	906	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	928	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	933	11	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	978	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	1004	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	1042	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	1043	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	1061	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	1071	0	1
06147215*2014-08-27*26821*I	06147215	27/08/2014	P5	C	3170	3	1
