CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	26	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	69	576	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	183	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	212	10	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	751	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	753	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	757	10	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	783	15	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	801	17	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	807	784	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	831	2	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	839	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	892	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	933	24	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	1043	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	1056	6	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	1089	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	3163	1920	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	3170	3	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	9794	304	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	A	19280	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	26	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	69	180	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	183	2	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	212	8	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	751	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	753	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	757	4	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	783	5	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	801	17	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	807	328	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	831	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	839	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	892	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	933	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	1043	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	1056	2	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	1089	3	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	3163	25	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	3170	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	9794	336	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	B	19280	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	26	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	69	100	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	183	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	212	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	751	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	753	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	757	4	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	783	4	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	801	31	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	807	720	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	831	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	839	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	892	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	933	10	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	1043	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	1056	1	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	1089	3	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	3163	39	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	3170	0	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	9794	801	1
06150795*2014-02-12*3623*I	06150795	12/02/2014	MP2	C	19280	1	1
