CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	69	2	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	183	2	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	231	53	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	239	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	286	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	311	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	364	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	404	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	421	4	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	481	8	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	485	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	491	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	502	5	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	608	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	618	29	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	619	3	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	620	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	622	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	623	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	625	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	650	6	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	679	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	757	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	793	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	801	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	807	273	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	824	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	838	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	872	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	892	214	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	906	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	933	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	978	16	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	A	1028	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	69	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	183	4	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	231	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	239	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	286	9	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	311	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	364	30	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	404	12	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	421	34	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	481	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	485	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	491	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	502	4	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	608	5	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	618	29	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	619	51	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	620	5	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	622	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	623	6	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	625	2	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	650	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	679	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	757	10	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	793	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	801	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	807	36	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	824	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	838	5	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	872	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	892	477	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	906	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	933	32	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	978	7	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	B	1028	9	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	69	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	183	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	231	2	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	239	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	286	8	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	311	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	364	17	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	404	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	421	30	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	481	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	485	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	491	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	502	5	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	608	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	618	7	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	619	3	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	620	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	622	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	623	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	625	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	650	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	679	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	757	16	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	793	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	801	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	807	21	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	824	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	838	1	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	872	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	892	180	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	906	0	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	933	20	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	978	6	1
05061110*2014-09-04*12682*I	05061110	04/09/2014	P3	C	1028	6	1
