CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	200	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	223	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	224	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	239	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	249	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	310	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	312	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	363	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	387	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	457	22	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	658	14	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	719	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	722	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	735	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	807	224	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	861	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	880	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	887	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	892	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	906	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	908	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	918	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	933	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	972	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	978	160	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	997	22	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1004	16	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1009	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1030	4	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1043	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1051	53	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	2947	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	3127	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	3170	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	4202	32	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	4228	7	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	4324	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	23202	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	200	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	223	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	224	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	239	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	249	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	310	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	312	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	363	7	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	387	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	457	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	658	10	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	719	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	722	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	735	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	807	408	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	861	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	880	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	887	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	892	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	906	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	908	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	918	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	933	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	972	14	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	978	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	997	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1004	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1009	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1030	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1043	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1051	24	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	2947	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	3127	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	3170	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	4202	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	4228	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	4324	78	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	23202	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	200	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	223	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	224	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	239	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	249	5	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	310	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	312	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	363	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	387	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	457	83	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	658	4	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	719	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	722	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	735	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	807	226	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	861	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	880	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	887	87	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	892	9	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	906	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	908	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	918	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	933	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	972	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	978	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	997	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1004	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1009	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1030	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1043	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1051	60	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	2947	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	3127	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	3170	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	4202	7	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	4228	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	4324	45	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	23202	243	1
