CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	14	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	26	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	46	7	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	69	25	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	150	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	183	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	212	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	399	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	400	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	404	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	421	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	608	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	618	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	619	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	623	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	752	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	753	4	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	757	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	783	54	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	801	6	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	807	336	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	831	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	838	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	906	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	933	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	1089	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	2393	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3111	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3163	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3170	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3206	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	9794	57	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	14	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	26	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	46	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	69	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	150	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	183	12	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	212	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	399	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	400	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	404	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	421	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	608	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	618	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	619	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	623	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	752	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	753	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	757	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	783	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	801	75	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	807	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	831	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	838	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	906	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	933	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	1089	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	2393	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3111	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3163	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3170	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	3206	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	9794	360	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	14	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	26	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	46	24	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	69	38	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	150	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	183	7	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	212	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	399	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	400	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	404	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	421	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	608	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	618	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	619	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	623	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	752	4	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	753	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	757	4	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	783	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	801	96	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	807	9	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	831	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	838	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	906	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	933	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	1089	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	2393	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3111	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3163	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3170	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	3206	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	C	9794	366	1
