CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	183	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	200	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	212	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	304	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	305	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	311	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	322	5	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	399	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	443	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	450	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	520	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	618	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	622	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	623	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	625	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	704	7	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	783	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	807	35	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	880	260	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	892	133	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	906	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	909	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	912	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	928	8	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	933	43	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	972	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	994	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1004	29	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1028	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1033	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1043	320	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1044	27	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1046	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1056	72	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1064	46	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1074	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	1077	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3127	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3163	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3202	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	3206	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	20393	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	A	33830	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	183	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	200	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	212	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	304	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	305	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	311	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	322	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	399	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	443	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	450	15	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	520	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	618	44	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	622	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	623	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	625	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	704	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	783	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	807	196	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	880	837	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	892	90	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	906	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	909	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	912	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	928	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	933	5	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	972	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	994	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1004	12	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1028	6	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1033	10	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1043	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1044	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1046	75	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1056	12	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1064	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1074	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	1077	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	3127	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	3163	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	3202	12	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	3206	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	20393	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	B	33830	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	183	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	200	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	212	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	304	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	305	4	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	311	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	322	25	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	399	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	443	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	450	44	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	520	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	618	18	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	622	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	623	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	625	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	704	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	783	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	807	28	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	880	560	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	892	1729	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	906	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	909	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	912	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	928	6	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	933	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	972	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	994	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1004	29	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1028	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1033	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1043	5	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1044	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1046	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1056	40	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1064	27	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1074	7	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	1077	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	3127	0	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	3163	2	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	3202	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	3206	3	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	20393	1	1
06088800*2014-09-15*26666*I	06088800	15/09/2014	G5	C	33830	1	1
