CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	26	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	46	9	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	66	30	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	150	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	155	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	156	7	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	164	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	169	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	183	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	212	50	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	262	120	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	305	170	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	311	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	322	10	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	364	525	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	404	22	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	421	13	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	450	70	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	457	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	502	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	608	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	618	8	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	619	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	623	5	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	747	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	757	21	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	801	75	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	807	460	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	819	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	838	10	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	888	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	906	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	933	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	978	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	1004	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	3206	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	5219	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	30103	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	A	33844	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	26	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	46	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	66	88	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	150	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	155	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	156	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	164	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	169	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	183	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	212	50	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	262	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	305	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	311	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	322	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	364	180	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	404	356	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	421	14	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	450	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	457	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	502	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	608	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	618	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	619	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	623	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	747	15	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	757	5	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	801	17	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	807	18	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	819	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	838	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	888	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	906	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	933	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	978	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	1004	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	3206	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	5219	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	30103	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	B	33844	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	26	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	46	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	66	15	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	150	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	155	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	156	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	164	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	169	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	183	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	212	8	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	262	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	305	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	311	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	322	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	364	175	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	404	475	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	421	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	450	7	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	457	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	502	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	608	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	618	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	619	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	623	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	747	5	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	757	3	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	801	265	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	807	4	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	819	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	838	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	888	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	906	1	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	933	2	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	978	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	1004	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	3206	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	5219	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	30103	0	1
05217150*2014-09-03*12087*I	05217150	03/09/2014	M1	C	33844	0	1
