CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	46	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	69	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	150	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	156	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	164	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	183	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	189	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	190	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	211	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	212	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	276	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	286	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	292	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	322	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	339	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	400	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	404	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	421	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	451	27	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	457	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	502	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	608	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	618	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	619	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	623	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	747	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	757	70	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	801	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	807	12	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	838	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	906	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	933	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	992	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	1028	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	1061	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	1089	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	2393	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	3120	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	3163	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	A	9794	162	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	46	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	69	9	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	150	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	156	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	164	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	183	5	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	189	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	190	7	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	211	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	212	25	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	276	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	286	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	292	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	322	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	339	6	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	400	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	404	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	421	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	451	232	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	457	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	502	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	608	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	618	18	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	619	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	623	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	747	24	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	757	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	801	384	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	807	28	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	838	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	906	12	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	933	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	992	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	1028	6	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	1061	4	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	1089	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	2393	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	3120	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	3163	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	B	9794	185	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	46	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	69	16	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	150	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	156	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	164	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	183	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	189	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	190	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	211	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	212	19	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	276	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	286	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	292	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	322	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	339	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	400	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	404	5	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	421	6	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	451	40	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	457	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	502	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	608	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	618	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	619	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	623	5	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	747	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	757	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	801	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	807	11	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	838	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	906	8	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	933	3	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	992	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	1028	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	1061	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	1089	2	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	2393	1	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	3120	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	3163	0	1
05173400*2014-07-21*12232*I	05173400	21/07/2014	M1	C	9794	353	1
