CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	183	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	200	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	212	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	286	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	312	24	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	322	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	363	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	450	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	457	4	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	473	4	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	502	7	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	618	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	619	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	622	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	623	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	679	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	682	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	704	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	726	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	735	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	740	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	753	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	783	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	801	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	807	81	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	819	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	831	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	837	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	880	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	888	30	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	892	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	906	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	908	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	909	6	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	928	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	933	6	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	978	168	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	1028	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	1077	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	2517	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	3110	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	3170	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	3206	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	9794	8	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	A	19280	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	183	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	200	10	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	212	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	286	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	312	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	322	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	363	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	450	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	457	7	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	473	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	502	6	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	618	14	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	619	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	622	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	623	19	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	679	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	682	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	704	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	726	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	735	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	740	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	753	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	783	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	801	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	807	19	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	819	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	831	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	837	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	880	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	888	42	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	892	6	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	906	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	908	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	909	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	928	8	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	933	5	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	978	30	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	1028	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	1077	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	2517	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	3110	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	3170	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	3206	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	9794	51	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	B	19280	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	183	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	200	7	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	212	4	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	286	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	312	5	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	322	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	363	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	450	4	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	457	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	473	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	502	6	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	618	8	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	619	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	622	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	623	7	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	679	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	682	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	704	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	726	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	735	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	740	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	753	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	783	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	801	9	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	807	108	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	819	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	831	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	837	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	880	4	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	888	92	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	892	8	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	906	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	908	2	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	909	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	928	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	933	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	978	34	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	1028	5	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	1077	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	2517	1	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	3110	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	3170	0	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	3206	3	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	9794	114	1
05120025*2014-06-17*12357*I	05120025	17/06/2014	P14	C	19280	0	1
