CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	26	25	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	67	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	69	470	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	140	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	164	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	183	4	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	200	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	212	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	322	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	333	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	339	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	363	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	364	116	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	384	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	391	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	394	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	399	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	400	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	421	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	451	6	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	457	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	473	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	502	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	515	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	608	4	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	611	23	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	618	10	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	619	4	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	622	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	623	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	625	4	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	653	5	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	670	11	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	682	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	719	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	753	11	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	757	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	783	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	793	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	801	6	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	807	114	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	819	13	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	831	8	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	837	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	838	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	887	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	892	696	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	906	4	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	933	110	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	1055	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	1061	11	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	1071	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	1076	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	1089	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	2393	5	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	2396	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	A	3206	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	26	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	67	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	69	107	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	140	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	164	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	183	7	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	200	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	212	28	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	322	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	333	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	339	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	363	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	364	143	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	384	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	391	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	394	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	399	10	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	400	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	421	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	451	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	457	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	473	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	502	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	515	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	608	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	611	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	618	8	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	619	128	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	622	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	623	6	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	625	4	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	653	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	670	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	682	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	719	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	753	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	757	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	783	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	793	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	801	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	807	21	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	819	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	831	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	837	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	838	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	887	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	892	21	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	906	13	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	933	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	1055	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	1061	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	1071	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	1076	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	1089	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	2393	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	2396	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	B	3206	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	26	7	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	67	5	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	69	209	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	140	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	164	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	183	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	200	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	212	33	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	322	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	333	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	339	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	363	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	364	100	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	384	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	391	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	394	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	399	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	400	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	421	8	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	451	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	457	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	473	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	502	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	515	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	608	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	611	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	618	31	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	619	16	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	622	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	623	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	625	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	653	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	670	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	682	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	719	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	753	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	757	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	783	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	793	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	801	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	807	11	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	819	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	831	3	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	837	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	838	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	887	2	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	892	40	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	906	6	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	933	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	1055	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	1061	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	1071	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	1076	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	1089	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	2393	1	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	2396	0	1
06710039*2014-07-22*3535*I	06710039	22/07/2014	GMP7	C	3206	0	1
