CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	46	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	69	17	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	140	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	174	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	183	14	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	189	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	191	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	207	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	211	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	212	20	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	231	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	239	12	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	268	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	281	9	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	286	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	292	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	305	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	310	6	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	312	21	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	317	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	320	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	321	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	322	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	364	64	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	383	9	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	400	4	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	404	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	421	4	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	451	36	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	457	27	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	473	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	491	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	502	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	518	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	608	6	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	618	14	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	619	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	620	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	622	52	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	623	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	650	11	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	678	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	679	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	682	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	687	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	719	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	735	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	759	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	801	9	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	807	151	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	819	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	839	14	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	840	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	844	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	906	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	928	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	933	28	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	973	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	992	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1004	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1028	12	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1042	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1043	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1071	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1083	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	1089	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	2339	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	2391	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	3146	10	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	3170	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	3186	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	3202	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	3206	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	3207	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	5082	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	A	33830	4	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	46	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	69	29	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	140	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	174	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	183	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	189	54	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	191	27	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	207	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	211	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	212	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	231	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	239	31	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	268	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	281	16	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	286	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	292	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	305	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	310	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	312	10	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	317	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	320	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	321	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	322	7	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	364	38	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	383	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	400	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	404	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	421	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	451	55	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	457	7	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	473	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	491	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	502	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	518	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	608	8	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	618	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	619	11	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	620	17	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	622	9	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	623	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	650	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	678	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	679	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	682	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	687	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	719	8	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	735	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	759	7	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	801	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	807	12	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	819	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	839	7	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	840	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	844	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	906	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	928	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	933	6	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	973	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	992	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1004	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1028	18	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1042	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1043	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1071	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1083	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	1089	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	2339	6	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	2391	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	3146	8	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	3170	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	3186	7	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	3202	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	3206	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	3207	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	5082	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	B	33830	59	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	46	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	69	112	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	140	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	174	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	183	8	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	189	71	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	191	27	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	207	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	211	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	212	12	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	231	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	239	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	268	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	281	10	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	286	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	292	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	305	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	310	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	312	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	317	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	320	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	321	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	322	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	364	135	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	383	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	400	12	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	404	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	421	4	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	451	122	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	457	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	473	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	491	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	502	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	518	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	608	15	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	618	13	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	619	20	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	620	32	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	622	37	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	623	4	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	650	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	678	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	679	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	682	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	687	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	719	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	735	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	759	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	801	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	807	131	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	819	5	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	839	14	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	840	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	844	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	906	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	928	9	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	933	111	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	973	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	992	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1004	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1028	73	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1042	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1043	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1071	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1083	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	1089	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	2339	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	2391	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	3146	12	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	3170	3	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	3186	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	3202	1	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	3206	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	3207	0	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	5082	2	1
04027210*2014-06-09*17316*I	04027210	09/06/2014	P3	C	33830	41	1
