CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	20	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	26	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	69	11	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	164	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	183	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	200	9	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	212	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	221	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	311	4	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	321	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	363	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	390	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	399	5	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	400	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	421	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	457	14	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	502	7	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	515	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	611	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	613	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	618	19	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	619	6	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	623	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	625	12	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	650	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	682	4	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	719	9	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	757	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	801	6	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	807	26	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	822	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	837	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	839	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	880	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	892	328	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	906	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	933	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	1056	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	1089	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	2391	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	3170	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	3202	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	9794	68	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	9813	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	20358	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	20393	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	A	33830	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	20	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	26	5	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	69	132	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	164	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	183	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	200	8	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	212	14	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	221	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	311	8	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	321	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	363	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	390	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	399	44	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	400	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	421	42	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	457	44	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	502	11	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	515	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	611	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	613	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	618	18	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	619	22	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	623	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	625	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	650	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	682	13	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	719	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	757	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	801	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	807	120	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	822	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	837	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	839	4	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	880	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	892	21	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	906	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	933	14	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	1056	4	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	1089	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	2391	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	3170	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	3202	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	9794	10	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	9813	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	20358	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	20393	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	B	33830	8	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	20	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	26	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	69	42	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	164	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	183	7	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	200	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	212	24	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	221	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	311	4	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	321	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	363	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	390	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	399	34	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	400	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	421	13	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	457	8	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	502	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	515	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	611	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	613	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	618	13	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	619	21	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	623	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	625	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	650	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	682	17	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	719	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	757	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	801	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	807	60	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	822	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	837	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	839	6	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	880	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	892	40	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	906	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	933	6	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	1056	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	1089	3	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	2391	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	3170	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	3202	1	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	9794	17	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	9813	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	20358	0	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	20393	2	1
06710046*2014-08-12*26878*I	06710046	12/08/2014	GMP7	C	33830	6	1
