CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	183	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	197	49	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	200	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	211	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	212	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	221	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	223	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	239	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	245	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	249	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	263	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	286	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	287	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	312	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	313	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	319	19	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	364	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	387	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	390	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	391	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	457	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	527	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	532	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	613	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	617	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	618	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	619	33	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	622	77	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	623	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	650	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	657	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	658	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	661	10	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	666	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	678	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	719	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	721	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	801	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	807	11	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	819	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	861	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	906	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	933	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	978	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	997	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	998	9	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1004	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1025	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1028	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1051	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1054	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1055	148	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	1089	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3110	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3127	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3168	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3170	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3206	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	3207	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	5116	37	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	9785	12	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	A	19280	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	183	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	197	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	200	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	211	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	212	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	221	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	223	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	239	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	245	6	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	249	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	263	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	286	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	287	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	312	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	313	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	319	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	364	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	387	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	390	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	391	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	457	9	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	527	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	532	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	613	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	617	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	618	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	619	296	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	622	36	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	623	5	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	650	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	657	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	658	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	661	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	666	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	678	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	719	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	721	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	801	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	807	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	819	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	861	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	906	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	933	4	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	978	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	997	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	998	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1004	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1025	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1028	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1051	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1054	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1055	40	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	1089	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	3110	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	3127	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	3168	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	3170	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	3206	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	3207	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	5116	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	9785	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	B	19280	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	183	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	197	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	200	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	211	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	212	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	221	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	223	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	239	41	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	245	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	249	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	263	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	286	2	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	287	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	312	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	313	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	319	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	364	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	387	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	390	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	391	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	457	11	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	527	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	532	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	613	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	617	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	618	9	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	619	160	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	622	113	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	623	16	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	650	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	657	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	658	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	661	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	666	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	678	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	719	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	721	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	801	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	807	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	819	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	861	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	906	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	933	9	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	978	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	997	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	998	1	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1004	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1025	5	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1028	13	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1051	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1054	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1055	70	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	1089	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	3110	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	3127	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	3168	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	3170	3	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	3206	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	3207	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	5116	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	9785	0	1
06168000*2014-08-12*15717*I	06168000	12/08/2014	GM6/1	C	19280	2	1
