CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	212	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	231	2	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	305	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	364	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	421	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	450	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	457	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	481	13	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	608	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	618	2	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	619	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	622	20	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	623	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	650	7	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	657	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	679	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	682	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	704	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	721	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	783	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	807	22	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	831	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	837	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	838	8	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	892	17	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	908	5	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	928	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	933	87	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	973	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	978	10	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	997	11	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	1009	27	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	1028	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	1042	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	1044	2	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	A	3127	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	212	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	231	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	305	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	364	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	421	5	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	450	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	457	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	481	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	608	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	618	6	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	619	2	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	622	11	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	623	5	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	650	2	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	657	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	679	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	682	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	704	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	721	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	783	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	807	4	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	831	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	837	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	838	10	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	892	2	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	908	4	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	928	6	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	933	183	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	973	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	978	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	997	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	1009	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	1028	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	1042	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	1044	7	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	B	3127	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	212	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	231	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	305	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	364	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	421	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	450	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	457	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	481	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	608	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	618	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	619	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	622	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	623	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	650	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	657	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	679	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	682	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	704	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	721	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	783	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	807	8	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	831	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	837	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	838	5	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	892	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	908	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	928	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	933	58	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	973	1	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	978	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	997	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	1009	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	1028	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	1042	0	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	1044	3	1
05155300*2014-08-20*17358*I	05155300	20/08/2014	P14	C	3127	1	1
