CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	46	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	69	48	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	155	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	164	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	183	9	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	200	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	211	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	212	16	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	223	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	231	7	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	239	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	292	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	321	8	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	322	25	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	339	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	363	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	364	139	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	400	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	421	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	451	260	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	457	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	502	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	608	5	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	618	205	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	619	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	620	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	622	6	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	623	6	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	678	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	682	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	719	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	735	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	752	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	759	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	801	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	807	161	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	819	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	839	14	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	906	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	928	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	933	38	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	1028	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	1089	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	2391	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	3146	19	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	3186	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	3207	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	5082	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	9813	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	A	33830	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	46	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	69	14	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	155	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	164	13	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	183	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	200	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	211	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	212	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	223	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	231	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	239	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	292	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	321	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	322	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	339	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	363	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	364	119	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	400	5	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	421	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	451	32	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	457	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	502	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	608	9	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	618	22	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	619	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	620	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	622	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	623	5	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	678	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	682	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	719	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	735	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	752	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	759	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	801	50	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	807	82	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	819	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	839	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	906	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	928	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	933	18	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	1028	24	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	1089	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	2391	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	3146	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	3186	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	3207	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	5082	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	9813	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	B	33830	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	46	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	69	23	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	155	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	164	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	183	4	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	200	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	211	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	212	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	223	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	231	11	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	239	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	292	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	321	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	322	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	339	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	363	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	364	96	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	400	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	421	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	451	116	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	457	5	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	502	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	608	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	618	18	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	619	2	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	620	9	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	622	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	623	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	678	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	682	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	719	8	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	735	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	752	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	759	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	801	31	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	807	21	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	819	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	839	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	906	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	928	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	933	43	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	1028	8	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	1089	3	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	2391	16	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	3146	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	3186	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	3207	7	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	5082	0	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	9813	1	1
04027225*2014-06-09*17314*I	04027225	09/06/2014	M3	C	33830	1	1
