CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	69	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	183	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	190	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	193	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	200	19	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	212	6	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	239	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	311	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	363	4	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	364	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	390	5	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	399	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	443	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	457	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	618	58	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	619	31	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	623	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	625	7	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	719	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	753	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	757	5	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	801	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	807	672	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	819	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	837	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	847	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	892	2462	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	906	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	933	160	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	972	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	978	4	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	997	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	1055	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	A	3111	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	69	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	183	6	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	190	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	193	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	200	8	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	212	10	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	239	7	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	311	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	363	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	364	28	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	390	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	399	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	443	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	457	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	618	22	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	619	7	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	623	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	625	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	719	7	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	753	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	757	4	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	801	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	807	606	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	819	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	837	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	847	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	892	800	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	906	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	933	272	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	972	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	978	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	997	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	1055	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	B	3111	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	69	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	183	32	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	190	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	193	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	200	26	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	212	26	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	239	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	311	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	363	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	364	192	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	390	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	399	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	443	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	457	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	618	125	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	619	62	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	623	5	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	625	16	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	719	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	753	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	757	11	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	801	80	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	807	216	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	819	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	837	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	847	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	892	1040	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	906	3	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	933	96	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	972	1	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	978	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	997	0	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	1055	2	1
06069050*2014-09-15*26722*I	06069050	15/09/2014	M5	C	3111	3	1
