CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	68	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	69	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	197	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	200	6	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	212	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	221	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	223	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	224	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	312	12	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	317	5	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	363	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	383	22	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	390	6	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	496	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	502	12	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	615	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	617	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	618	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	619	8	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	622	3	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	623	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	625	13	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	650	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	657	8	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	679	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	682	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	690	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	719	38	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	721	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	735	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	753	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	757	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	807	192	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	819	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	831	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	837	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	838	56	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	906	128	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	933	80	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	978	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	997	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1028	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1041	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1042	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1043	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1051	52	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1055	8	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	1089	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	2395	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	3127	136	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	3206	14	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	5140	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	A	9794	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	68	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	69	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	197	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	200	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	212	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	221	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	223	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	224	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	312	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	317	25	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	363	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	383	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	390	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	496	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	502	9	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	615	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	617	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	618	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	619	156	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	622	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	623	12	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	625	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	650	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	657	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	679	3	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	682	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	690	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	719	120	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	721	6	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	735	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	753	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	757	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	807	800	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	819	5	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	831	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	837	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	838	20	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	906	168	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	933	22	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	978	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	997	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1028	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1041	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1042	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1043	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1051	80	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1055	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	1089	7	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	2395	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	3127	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	3206	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	5140	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	B	9794	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	68	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	69	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	197	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	200	14	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	212	8	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	221	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	223	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	224	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	312	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	317	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	363	3	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	383	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	390	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	496	10	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	502	9	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	615	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	617	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	618	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	619	124	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	622	16	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	623	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	625	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	650	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	657	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	679	3	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	682	7	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	690	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	719	44	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	721	26	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	735	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	753	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	757	4	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	807	1152	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	819	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	831	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	837	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	838	13	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	906	44	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	933	112	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	978	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	997	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1028	3	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1041	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1042	2	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1043	3	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1051	613	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1055	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	1089	12	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	2395	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	3127	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	3206	1	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	5140	0	1
05165255*2014-09-25*12273*I	05165255	25/09/2014	P14	C	9794	8	1
