CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	69	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	183	6	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	200	129	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	212	58	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	221	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	238	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	239	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	245	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	286	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	292	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	311	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	312	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	322	6	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	339	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	363	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	383	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	387	84	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	390	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	457	16	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	515	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	518	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	519	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	571	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	608	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	617	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	618	256	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	619	258	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	622	195	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	623	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	650	17	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	682	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	719	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	735	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	753	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	783	41	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	794	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	801	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	807	941	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	822	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	837	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	847	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	892	370	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	906	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	929	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	933	20	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	972	24	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	978	1201	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	994	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	995	76	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	1004	600	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	1009	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	1028	27	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	1089	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	2517	8	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	3170	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	3202	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	3206	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	9794	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	9813	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	19280	39	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	20393	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	A	20455	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	69	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	183	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	200	100	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	212	9	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	221	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	238	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	239	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	245	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	286	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	292	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	311	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	312	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	322	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	339	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	363	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	383	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	387	9	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	390	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	457	14	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	515	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	518	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	519	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	571	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	608	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	617	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	618	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	619	57	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	622	32	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	623	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	650	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	682	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	719	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	735	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	753	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	783	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	794	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	801	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	807	1513	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	822	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	837	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	847	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	892	284	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	906	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	929	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	933	19	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	972	22	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	978	60	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	994	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	995	34	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	1004	179	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	1009	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	1028	27	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	1089	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	2517	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	3170	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	3202	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	3206	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	9794	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	9813	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	19280	18	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	20393	13	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	B	20455	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	69	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	183	6	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	200	128	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	212	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	221	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	238	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	239	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	245	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	286	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	292	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	311	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	312	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	322	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	339	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	363	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	383	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	387	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	390	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	457	17	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	515	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	518	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	519	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	571	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	608	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	617	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	618	20	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	619	13	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	622	96	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	623	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	650	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	682	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	719	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	735	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	753	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	783	12	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	794	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	801	4	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	807	2688	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	822	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	837	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	847	1	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	892	30	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	906	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	929	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	933	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	972	24	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	978	32	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	994	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	995	22	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	1004	305	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	1009	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	1028	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	1089	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	2517	2	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	3170	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	3202	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	3206	0	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	9794	18	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	9813	3	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	19280	17	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	20393	5	1
06109950*2014-08-13*26782*I	06109950	13/08/2014	TP6	C	20455	0	1
