CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	183	14	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	189	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	193	4	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	200	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	212	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	457	10	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	611	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	617	8	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	618	35	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	619	70	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	622	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	623	6	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	625	8	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	650	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	678	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	682	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	753	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	757	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	801	22	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	807	612	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	819	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	837	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	838	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	880	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	892	2036	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	908	36	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	928	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	933	544	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	972	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	978	1148	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	1009	5	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	1028	5	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	1055	4	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	1071	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	1089	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	3110	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	3163	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	3170	5	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	3206	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	A	9794	212	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	183	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	189	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	193	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	200	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	212	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	457	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	611	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	617	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	618	24	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	619	180	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	622	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	623	60	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	625	5	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	650	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	678	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	682	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	753	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	757	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	801	92	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	807	736	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	819	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	837	2	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	838	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	880	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	892	6400	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	908	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	928	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	933	56	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	972	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	978	398	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	1009	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	1028	6	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	1055	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	1071	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	1089	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	3110	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	3163	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	3170	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	3206	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	B	9794	328	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	183	8	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	189	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	193	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	200	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	212	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	457	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	611	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	617	5	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	618	32	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	619	292	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	622	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	623	16	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	625	7	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	650	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	678	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	682	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	753	1	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	757	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	801	29	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	807	41	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	819	4	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	837	3	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	838	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	880	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	892	2311	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	908	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	928	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	933	25	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	972	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	978	470	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	1009	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	1028	9	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	1055	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	1071	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	1089	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	3110	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	3163	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	3170	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	3206	0	1
06123150*2014-05-13*3509*I	06123150	13/05/2014	TP6	C	9794	253	1
