CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	67	5	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	69	57	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	164	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	183	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	190	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	200	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	207	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	212	31	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	221	23	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	224	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	231	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	239	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	265	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	292	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	310	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	312	16	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	364	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	383	14	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	390	9	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	394	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	421	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	443	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	450	5	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	457	19	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	481	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	502	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	512	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	608	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	613	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	617	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	618	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	619	26	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	620	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	622	11	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	623	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	624	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	650	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	657	28	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	670	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	679	11	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	682	5	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	721	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	757	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	801	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	807	395	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	831	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	837	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	838	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	872	8	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	880	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	892	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	906	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	933	18	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	978	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	1028	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	1043	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	1051	76	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	1055	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	1087	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	2391	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	3111	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	3127	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	3163	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	A	3206	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	67	167	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	69	337	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	164	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	183	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	190	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	200	32	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	207	6	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	212	230	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	221	328	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	224	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	231	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	239	45	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	265	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	292	8	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	310	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	312	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	364	86	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	383	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	390	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	394	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	421	31	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	443	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	450	9	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	457	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	481	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	502	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	512	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	608	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	613	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	617	18	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	618	31	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	619	45	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	620	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	622	6	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	623	23	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	624	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	650	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	657	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	670	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	679	13	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	682	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	721	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	757	30	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	801	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	807	47	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	831	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	837	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	838	16	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	872	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	880	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	892	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	906	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	933	11	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	978	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	1028	19	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	1043	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	1051	25	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	1055	6	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	1087	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	2391	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	3111	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	3127	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	3163	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	B	3206	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	67	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	69	81	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	164	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	183	20	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	190	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	200	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	207	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	212	202	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	221	103	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	224	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	231	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	239	14	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	265	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	292	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	310	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	312	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	364	181	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	383	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	390	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	394	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	421	17	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	443	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	450	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	457	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	481	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	502	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	512	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	608	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	613	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	617	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	618	26	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	619	105	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	620	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	622	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	623	10	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	624	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	650	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	657	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	670	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	679	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	682	4	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	721	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	757	5	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	801	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	807	7	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	831	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	837	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	838	20	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	872	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	880	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	892	1	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	906	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	933	6	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	978	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	1028	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	1043	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	1051	37	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	1055	2	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	1087	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	2391	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	3111	3	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	3127	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	3163	0	1
05095000*2014-07-24*12307*I	05095000	24/07/2014	M3/19	C	3206	0	1
