CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	26	9	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	46	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	69	24	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	155	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	156	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	164	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	183	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	189	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	209	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	212	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	223	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	231	9	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	239	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	268	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	286	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	287	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	312	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	322	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	383	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	390	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	399	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	400	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	404	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	421	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	450	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	457	132	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	473	8	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	491	25	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	502	23	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	556	4	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	608	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	618	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	619	5	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	620	7	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	622	11	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	623	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	650	13	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	704	7	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	719	83	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	735	5	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	757	7	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	783	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	789	7	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	801	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	807	296	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	819	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	837	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	838	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	839	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	892	35	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	906	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	933	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	973	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	978	20	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	992	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	1028	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	1043	6	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	1089	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	2391	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	3163	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	3170	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	3181	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	3202	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	3206	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	9794	8	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	9813	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	20358	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	20361	12	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	20537	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	A	33830	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	26	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	46	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	69	36	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	155	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	156	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	164	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	183	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	189	15	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	209	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	212	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	223	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	231	6	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	239	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	268	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	286	6	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	287	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	312	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	322	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	383	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	390	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	399	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	400	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	404	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	421	15	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	450	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	457	40	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	473	20	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	491	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	502	21	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	556	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	608	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	618	15	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	619	21	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	620	23	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	622	5	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	623	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	650	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	704	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	719	50	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	735	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	757	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	783	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	789	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	801	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	807	124	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	819	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	837	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	838	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	839	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	892	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	906	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	933	60	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	973	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	978	52	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	992	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	1028	14	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	1043	20	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	1089	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	2391	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	3163	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	3170	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	3181	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	3202	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	3206	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	9794	22	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	9813	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	20358	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	20361	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	20537	16	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	B	33830	4	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	26	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	46	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	69	64	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	155	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	156	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	164	9	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	183	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	189	8	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	209	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	212	46	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	223	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	231	12	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	239	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	268	5	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	286	8	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	287	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	312	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	322	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	383	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	390	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	399	8	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	400	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	404	17	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	421	29	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	450	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	457	128	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	473	7	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	491	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	502	28	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	556	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	608	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	618	64	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	619	128	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	620	248	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	622	48	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	623	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	650	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	704	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	719	39	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	735	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	757	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	783	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	789	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	801	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	807	168	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	819	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	837	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	838	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	839	61	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	892	2	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	906	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	933	121	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	973	15	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	978	25	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	992	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	1028	19	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	1043	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	1089	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	2391	4	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	3163	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	3170	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	3181	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	3202	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	3206	3	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	9794	78	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	9813	1	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	20358	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	20361	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	20537	0	1
05125860*2014-07-28*12388*I	05125860	28/07/2014	P3	C	33830	16	1
