CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	66	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	68	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	69	13	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	183	15	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	200	20	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	212	108	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	221	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	239	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	312	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	319	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	399	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	421	5	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	512	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	515	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	618	24	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	619	23	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	622	16	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	623	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	625	33	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	650	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	678	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	679	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	682	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	719	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	721	5	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	783	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	801	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	807	1302	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	819	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	831	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	837	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	840	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	847	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	892	2672	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	906	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	929	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	933	92	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	978	82	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1028	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1043	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1051	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	1056	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	3127	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	9794	33	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	9813	42	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	A	20393	11	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	66	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	68	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	69	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	183	5	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	200	8	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	212	224	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	221	4	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	239	10	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	312	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	319	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	399	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	421	11	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	512	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	515	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	618	44	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	619	40	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	622	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	623	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	625	39	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	650	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	678	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	679	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	682	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	719	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	721	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	783	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	801	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	807	130	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	819	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	831	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	837	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	840	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	847	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	892	618	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	906	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	929	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	933	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	978	337	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1028	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1043	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1051	8	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	1056	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	3127	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	9794	25	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	9813	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	B	20393	27	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	66	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	68	4	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	69	6	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	183	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	200	56	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	212	22	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	221	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	239	52	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	312	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	319	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	399	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	421	12	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	512	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	515	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	618	156	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	619	60	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	622	16	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	623	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	625	120	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	650	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	678	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	679	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	682	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	719	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	721	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	783	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	801	2	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	807	674	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	819	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	831	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	837	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	840	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	847	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	892	260	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	906	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	929	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	933	7	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	978	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1028	3	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1043	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1051	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	1056	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	3127	0	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	9794	1	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	9813	32	1
06580341*2014-09-01*26850*I	06580341	01/09/2014	M5	C	20393	584	1
