CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	68	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	69	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	164	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	183	4	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	189	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	191	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	198	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	200	19	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	212	9	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	231	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	238	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	239	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	241	28	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	246	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	305	5	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	311	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	318	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	363	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	450	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	457	4	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	515	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	611	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	618	36	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	619	12	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	622	140	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	623	4	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	625	12	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	637	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	657	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	670	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	679	6	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	682	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	757	31	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	783	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	801	7	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	807	1600	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	819	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	831	6	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	837	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	838	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	888	768	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	892	6912	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	906	5	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	933	8	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	967	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	978	6868	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	997	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	1028	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	1043	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	1055	32	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	1061	7	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	1071	10	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	3110	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	3170	10	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	A	9794	14	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	68	8	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	69	40	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	164	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	183	11	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	189	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	191	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	198	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	200	26	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	212	104	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	231	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	238	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	239	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	241	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	246	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	305	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	311	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	318	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	363	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	450	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	457	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	515	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	611	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	618	144	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	619	288	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	622	592	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	623	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	625	32	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	637	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	657	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	670	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	679	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	682	9	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	757	80	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	783	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	801	19	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	807	280	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	819	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	831	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	837	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	838	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	888	84	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	892	180	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	906	72	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	933	10	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	967	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	978	1336	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	997	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	1028	4	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	1043	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	1055	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	1061	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	1071	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	3110	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	3170	3	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	B	9794	141	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	68	5	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	69	18	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	164	8	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	183	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	189	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	191	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	198	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	200	4	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	212	16	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	231	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	238	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	239	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	241	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	246	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	305	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	311	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	318	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	363	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	450	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	457	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	515	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	611	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	618	105	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	619	262	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	622	629	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	623	26	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	625	26	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	637	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	657	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	670	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	679	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	682	8	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	757	21	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	783	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	801	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	807	116	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	819	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	831	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	837	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	838	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	888	352	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	892	528	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	906	5	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	933	14	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	967	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	978	1528	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	997	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	1028	9	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	1043	1	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	1055	2	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	1061	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	1071	0	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	3110	9	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	3170	4	1
06202860*2014-07-23*3584*I	06202860	23/07/2014	TP6	C	9794	24	1
