CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	69	47	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	183	7	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	189	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	191	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	200	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	211	51	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	212	30	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	221	8	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	223	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	231	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	238	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	239	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	263	1522	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	286	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	287	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	292	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	305	15	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	310	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	311	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	312	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	313	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	317	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	320	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	322	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	342	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	364	193	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	399	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	421	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	451	84	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	457	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	515	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	608	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	611	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	613	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	617	18	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	618	68	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	619	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	620	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	622	424	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	623	38	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	650	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	679	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	682	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	753	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	757	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	765	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	783	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	801	122	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	807	49	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	819	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	837	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	839	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	840	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	848	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	887	41	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	892	25	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	906	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	933	15	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	967	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	978	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	995	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	997	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	998	20	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1004	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1015	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1028	18	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1042	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1054	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1055	82	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	1089	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	2884	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	3110	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	3207	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	9813	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	19280	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	A	33830	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	69	49	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	183	17	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	189	8	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	191	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	200	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	211	38	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	212	12	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	221	55	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	223	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	231	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	238	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	239	40	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	263	2012	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	286	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	287	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	292	36	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	305	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	310	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	311	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	312	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	313	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	317	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	320	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	322	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	342	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	364	66	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	399	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	421	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	451	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	457	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	515	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	608	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	611	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	613	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	617	57	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	618	42	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	619	44	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	620	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	622	67	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	623	113	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	650	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	679	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	682	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	753	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	757	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	765	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	783	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	801	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	807	56	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	819	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	837	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	839	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	840	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	848	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	887	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	892	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	906	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	933	28	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	967	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	978	60	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	995	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	997	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	998	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1004	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1015	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1028	23	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1042	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1054	10	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1055	37	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	1089	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	2884	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	3110	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	3207	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	9813	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	19280	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	B	33830	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	69	71	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	183	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	189	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	191	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	200	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	211	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	212	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	221	37	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	223	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	231	13	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	238	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	239	53	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	263	110	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	286	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	287	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	292	7	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	305	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	310	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	311	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	312	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	313	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	317	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	320	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	322	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	342	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	364	29	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	399	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	421	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	451	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	457	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	515	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	608	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	611	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	613	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	617	5	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	618	17	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	619	27	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	620	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	622	78	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	623	42	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	650	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	679	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	682	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	753	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	757	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	765	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	783	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	801	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	807	29	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	819	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	837	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	839	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	840	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	848	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	887	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	892	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	906	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	933	7	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	967	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	978	6	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	995	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	997	2	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	998	14	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1004	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1015	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1028	14	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1042	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1054	4	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1055	11	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	1089	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	2884	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	3110	3	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	3207	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	9813	0	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	19280	1	1
06167000*2014-08-12*16889*I	06167000	12/08/2014	GM6/1	C	33830	13	1
