CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	183	7	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	200	228	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	212	91	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	239	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	312	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	457	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	619	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	650	10	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	783	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	801	11	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	807	6240	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	819	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	831	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	880	7	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	892	6921	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	906	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	928	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	933	5	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	978	47	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	995	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1043	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1056	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1077	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1089	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	3202	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	9794	123	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	9813	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	20393	87	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	183	4	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	200	67	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	212	194	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	239	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	312	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	457	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	619	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	650	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	783	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	801	4	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	807	2371	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	819	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	831	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	880	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	892	2508	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	906	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	928	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	933	8	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	978	13	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	995	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1043	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1056	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1077	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1089	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	3202	2	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	9794	88	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	9813	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	20393	281	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	183	6	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	200	55	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	212	29	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	239	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	312	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	457	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	619	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	650	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	783	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	801	2	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	807	1057	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	819	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	831	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	880	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	892	802	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	906	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	928	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	933	8	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	978	14	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	995	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1043	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1056	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1077	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1089	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	3202	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	9794	577	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	9813	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	20393	71	1
