CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	69	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	183	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	200	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	211	31	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	212	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	223	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	231	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	238	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	239	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	312	4	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	317	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	364	61	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	421	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	451	16	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	457	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	502	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	608	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	618	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	619	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	620	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	622	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	623	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	650	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	678	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	682	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	735	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	753	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	765	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	801	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	807	149	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	819	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	839	4	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	840	6	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	880	7	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	887	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	892	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	902	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	906	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	933	133	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	995	4	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	1025	21	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	1028	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	1042	19	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	1043	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	1087	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	1089	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	3168	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	3170	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	3206	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	9813	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	A	33830	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	69	16	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	183	16	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	200	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	211	37	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	212	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	223	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	231	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	238	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	239	41	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	312	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	317	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	364	280	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	421	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	451	10	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	457	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	502	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	608	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	618	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	619	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	620	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	622	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	623	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	650	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	678	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	682	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	735	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	753	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	765	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	801	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	807	47	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	819	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	839	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	840	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	880	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	887	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	892	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	902	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	906	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	933	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	995	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	1025	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	1028	149	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	1042	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	1043	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	1087	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	1089	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	3168	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	3170	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	3206	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	9813	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	B	33830	8	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	69	51	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	183	50	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	200	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	211	18	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	212	8	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	223	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	231	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	238	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	239	5	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	312	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	317	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	364	456	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	421	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	451	14	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	457	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	502	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	608	8	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	618	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	619	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	620	13	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	622	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	623	1	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	650	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	678	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	682	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	735	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	753	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	765	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	801	8	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	807	92	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	819	6	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	839	6	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	840	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	880	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	887	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	892	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	902	2	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	906	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	933	25	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	995	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	1025	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	1028	9	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	1042	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	1043	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	1087	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	1089	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	3168	3	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	3170	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	3206	0	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	9813	6	1
04013975*2014-06-25*33262*I	04013975	25/06/2014	P3	C	33830	11	1
