CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	67	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	183	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	200	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	212	15	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	239	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	306	6	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	364	306	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	399	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	421	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	450	717	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	457	15	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	502	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	608	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	618	175	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	619	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	622	147	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	623	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	625	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	647	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	650	11	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	657	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	671	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	682	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	725	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	735	4	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	740	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	757	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	793	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	801	77	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	807	1105	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	819	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	824	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	831	4	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	836	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	847	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	880	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	892	1556	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	906	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	928	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	933	122	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1028	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1043	5	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1061	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1087	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	2395	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	2947	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	3111	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	3170	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	67	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	183	16	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	200	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	212	30	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	239	20	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	306	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	364	1530	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	399	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	421	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	450	40	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	457	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	502	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	608	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	618	64	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	619	6	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	622	48	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	623	10	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	625	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	647	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	650	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	657	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	671	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	682	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	725	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	735	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	740	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	757	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	793	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	801	8	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	807	138	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	819	4	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	824	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	831	10	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	836	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	847	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	880	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	892	1182	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	906	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	928	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	933	132	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1028	9	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1043	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1061	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1087	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	2395	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	2947	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	3111	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	3170	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	67	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	183	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	200	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	212	20	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	239	6	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	306	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	364	420	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	399	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	421	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	450	12	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	457	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	502	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	608	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	618	36	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	619	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	622	19	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	623	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	625	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	647	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	650	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	657	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	671	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	682	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	725	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	735	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	740	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	757	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	793	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	801	23	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	807	20	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	819	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	824	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	831	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	836	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	847	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	880	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	892	378	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	906	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	928	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	933	12	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1028	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1043	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1061	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1087	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	2395	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	2947	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	3111	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	3170	1	1
