CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	46	52	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	69	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	127	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	140	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	150	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	164	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	183	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	190	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	209	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	210	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	212	22	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	231	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	239	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	241	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	268	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	286	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	312	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	320	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	321	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	364	8	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	390	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	399	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	400	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	404	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	421	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	481	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	485	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	502	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	515	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	608	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	618	53	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	619	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	620	38	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	622	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	623	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	650	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	670	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	682	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	687	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	704	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	757	27	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	801	14	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	807	821	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	819	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	831	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	838	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	872	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	892	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	933	99	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	1028	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	1061	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	A	3163	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	46	3	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	69	12	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	127	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	140	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	150	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	164	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	183	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	190	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	209	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	210	12	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	212	74	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	231	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	239	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	241	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	268	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	286	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	312	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	320	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	321	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	364	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	390	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	399	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	400	14	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	404	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	421	14	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	481	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	485	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	502	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	515	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	608	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	618	23	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	619	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	620	96	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	622	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	623	7	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	650	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	670	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	682	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	687	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	704	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	757	17	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	801	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	807	176	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	819	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	831	4	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	838	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	872	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	892	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	933	128	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	1028	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	1061	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	B	3163	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	46	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	69	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	127	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	140	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	150	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	164	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	183	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	190	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	209	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	210	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	212	5	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	231	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	239	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	241	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	268	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	286	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	312	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	320	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	321	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	364	12	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	390	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	399	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	400	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	404	6	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	421	24	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	481	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	485	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	502	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	515	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	608	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	618	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	619	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	620	104	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	622	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	623	7	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	650	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	670	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	682	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	687	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	704	2	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	757	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	801	1	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	807	16	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	819	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	831	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	838	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	872	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	892	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	933	66	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	1028	9	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	1061	0	1
05063400*2014-09-04*12671*I	05063400	04/09/2014	TP3	C	3163	1	1
