CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	10	9	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	26	21	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	46	144	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	69	43	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	140	21	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	150	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	170	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	183	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	364	17	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	404	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	753	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	757	9	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	783	3	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	801	2	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	807	428	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	831	3	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	3120	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	A	3163	23	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	10	205	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	26	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	46	22	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	69	45	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	140	9	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	150	10	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	170	2	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	183	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	364	153	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	404	54	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	753	3	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	757	11	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	783	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	801	20	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	807	15	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	831	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	3120	2	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	B	3163	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	10	49	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	26	1	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	46	6	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	69	34	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	140	5	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	150	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	170	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	183	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	364	52	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	404	26	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	753	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	757	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	783	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	801	4	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	807	32	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	831	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	3120	0	1
06133330*2014-02-12*26796*I	06133330	12/02/2014	MP2	C	3163	0	1
