CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	211	6	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	212	9	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	311	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	312	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	322	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	329	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	364	12	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	399	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	608	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	617	5	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	618	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	622	13	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	623	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	625	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	650	56	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	679	9	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	704	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	735	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	765	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	807	131	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	819	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	837	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	840	9	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	887	11	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	888	53	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	892	4	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	909	5	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	933	157	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	978	149	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	997	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1028	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1041	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1042	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1043	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1051	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1089	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	3168	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	3206	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	19280	4	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	211	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	212	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	311	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	312	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	322	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	329	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	364	7	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	399	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	608	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	617	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	618	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	622	17	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	623	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	625	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	650	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	679	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	704	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	735	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	765	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	807	132	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	819	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	837	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	840	5	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	887	7	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	888	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	892	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	909	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	933	68	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	978	30	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	997	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1028	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1041	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1042	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1043	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1051	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	1089	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	3168	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	3206	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	19280	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	211	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	212	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	311	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	312	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	322	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	329	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	364	17	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	399	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	608	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	617	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	618	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	622	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	623	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	625	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	650	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	679	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	704	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	735	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	765	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	807	36	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	819	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	837	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	840	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	887	14	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	888	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	892	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	909	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	933	48	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	978	47	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	997	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1028	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1041	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1042	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1043	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1051	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	1089	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	3168	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	3206	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	C	19280	0	1
