CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	20	18	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	21	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	26	86	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	46	54	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	66	71	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	69	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	127	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	140	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	150	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	155	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	156	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	164	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	169	45	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	183	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	189	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	190	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	191	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	193	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	206	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	209	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	211	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	212	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	245	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	268	122	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	276	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	286	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	292	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	321	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	322	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	339	44	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	363	18	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	364	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	399	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	400	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	404	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	421	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	473	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	485	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	608	73	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	611	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	618	22	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	619	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	622	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	623	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	636	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	753	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	757	36	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	783	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	793	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	801	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	807	544	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	819	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	831	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	838	47	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	841	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	906	35	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	928	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	933	15	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	973	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	992	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	1028	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	1054	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	1064	24	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	2393	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	3163	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	20	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	21	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	26	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	46	34	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	66	38	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	69	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	127	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	140	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	150	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	155	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	156	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	164	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	169	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	183	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	189	22	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	190	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	191	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	193	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	206	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	209	15	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	211	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	212	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	245	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	268	81	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	276	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	286	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	292	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	321	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	322	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	339	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	363	26	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	364	38	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	399	55	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	400	43	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	404	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	421	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	473	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	485	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	608	61	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	611	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	618	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	619	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	622	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	623	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	636	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	753	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	757	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	783	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	793	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	801	816	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	807	28	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	819	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	831	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	838	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	841	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	906	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	928	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	933	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	973	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	992	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	1028	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	1054	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	1064	53	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	2393	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	3163	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	20	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	21	26	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	26	47	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	46	12	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	66	33	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	69	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	127	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	140	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	150	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	155	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	156	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	164	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	169	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	183	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	189	20	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	190	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	191	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	193	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	206	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	209	18	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	211	24	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	212	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	245	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	268	188	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	276	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	286	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	292	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	321	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	322	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	339	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	363	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	364	12	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	399	55	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	400	55	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	404	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	421	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	473	37	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	485	12	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	608	38	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	611	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	618	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	619	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	622	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	623	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	636	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	753	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	757	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	783	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	793	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	801	25	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	807	29	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	819	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	831	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	838	30	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	841	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	906	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	928	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	933	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	973	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	992	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	1028	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	1054	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	1064	77	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	2393	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	3163	0	1
