CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	68	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	69	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	140	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	183	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	193	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	200	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	212	24	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	223	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	238	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	245	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	319	4	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	320	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	450	48	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	457	58	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	473	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	491	4	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	496	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	617	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	618	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	622	10	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	623	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	657	4	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	658	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	679	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	682	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	690	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	735	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	753	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	757	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	801	304	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	807	272	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	819	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	847	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	880	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	906	6	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	933	320	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	978	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	994	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	1004	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	1028	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	1055	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	1089	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	2393	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	2395	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	2517	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	2611	8	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	3127	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	3168	4	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	3170	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	3206	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	9794	228	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	A	29153	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	68	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	69	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	140	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	183	7	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	193	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	200	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	212	448	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	223	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	238	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	245	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	319	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	320	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	450	140	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	457	6	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	473	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	491	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	496	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	617	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	618	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	622	8	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	623	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	657	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	658	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	679	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	682	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	690	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	735	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	753	11	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	757	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	801	768	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	807	960	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	819	3	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	847	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	880	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	906	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	933	1312	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	978	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	994	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	1004	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	1028	164	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	1055	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	1089	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	2393	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	2395	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	2517	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	2611	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	3127	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	3168	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	3170	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	3206	5	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	9794	632	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	B	29153	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	68	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	69	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	140	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	183	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	193	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	200	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	212	84	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	223	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	238	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	245	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	319	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	320	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	450	192	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	457	8	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	473	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	491	3	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	496	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	617	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	618	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	622	8	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	623	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	657	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	658	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	679	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	682	2	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	690	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	735	6	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	753	8	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	757	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	801	4	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	807	1504	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	819	7	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	847	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	880	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	906	4	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	933	1088	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	978	3	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	994	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	1004	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	1028	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	1055	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	1089	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	2393	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	2395	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	2517	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	2611	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	3127	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	3168	0	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	3170	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	3206	1	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	9794	316	1
06205435*2014-05-20*3545*I	06205435	20/05/2014	MP6	C	29153	0	1
