CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	69	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	183	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	193	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	200	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	212	16	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	239	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	292	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	322	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	364	70	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	399	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	421	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	451	12	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	515	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	618	5	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	619	4	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	620	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	622	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	623	5	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	625	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	757	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	783	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	807	259	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	819	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	824	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	831	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	887	9	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	892	373	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	906	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	908	5	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	928	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	933	164	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	978	48	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1004	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1028	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1043	24	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1054	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	A	1055	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	69	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	183	14	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	193	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	200	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	212	4	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	239	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	292	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	322	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	364	892	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	399	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	421	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	451	9	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	515	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	618	16	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	619	52	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	620	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	622	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	623	25	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	625	30	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	757	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	783	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	807	132	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	819	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	824	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	831	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	887	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	892	712	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	906	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	908	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	928	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	933	180	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	978	45	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1004	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1028	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1043	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1054	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	B	1055	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	69	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	183	11	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	193	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	200	8	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	212	15	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	239	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	292	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	322	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	364	101	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	399	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	421	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	451	2	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	515	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	618	18	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	619	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	620	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	622	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	623	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	625	4	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	757	7	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	783	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	807	23	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	819	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	824	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	831	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	887	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	892	185	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	906	3	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	908	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	928	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	933	1	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	978	20	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1004	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1028	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1043	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1054	0	1
06100000*2014-09-02*26760*I	06100000	02/09/2014	P5	C	1055	1	1
