CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	68	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	69	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	183	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	193	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	200	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	231	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	238	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	245	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	322	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	383	156	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	450	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	457	22	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	473	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	491	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	518	6	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	519	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	617	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	619	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	623	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	625	9	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	657	11	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	678	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	682	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	735	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	740	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	753	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	783	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	793	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	801	240	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	807	752	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	819	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	824	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	831	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	838	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	880	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	888	688	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	892	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	906	54	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	933	352	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	978	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	994	59	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	1028	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	1055	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	2393	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	2395	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	2611	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	3127	256	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	3168	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	3206	432	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	9794	24	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	68	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	69	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	183	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	193	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	200	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	231	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	238	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	245	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	322	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	383	100	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	450	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	457	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	473	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	491	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	518	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	519	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	617	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	619	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	623	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	625	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	657	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	678	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	682	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	735	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	740	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	753	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	783	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	793	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	801	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	807	192	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	819	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	824	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	831	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	838	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	880	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	888	152	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	892	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	906	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	933	54	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	978	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	994	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	1028	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	1055	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	2393	6	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	2395	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	2611	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	3127	164	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	3168	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	3206	88	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	9794	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	68	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	69	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	183	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	193	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	200	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	231	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	238	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	245	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	322	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	383	480	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	450	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	457	8	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	473	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	491	108	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	518	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	519	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	617	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	619	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	623	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	625	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	657	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	678	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	682	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	735	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	740	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	753	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	783	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	793	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	801	1472	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	807	1728	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	819	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	824	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	831	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	838	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	880	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	888	128	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	892	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	906	44	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	933	1536	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	978	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	994	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	1028	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	1055	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	2393	108	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	2395	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	2611	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	3127	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	3168	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	3206	120	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	9794	544	1
