CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	26	120	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	46	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	66	80	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	69	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	140	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	155	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	156	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	164	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	169	6	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	183	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	209	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	211	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	212	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	268	40	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	276	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	322	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	339	10	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	399	4	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	400	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	404	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	421	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	450	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	451	55	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	485	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	608	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	618	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	619	6	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	622	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	623	7	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	753	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	757	54	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	793	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	801	24	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	807	42	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	831	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	841	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	906	16	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	928	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	933	26	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	973	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	1028	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	1061	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	1089	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	2393	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	3206	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	A	9794	185	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	26	18	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	46	102	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	66	6	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	69	9	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	140	6	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	155	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	156	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	164	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	169	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	183	25	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	209	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	211	4	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	212	15	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	268	15	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	276	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	322	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	339	16	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	399	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	400	15	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	404	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	421	11	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	450	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	451	20	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	485	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	608	16	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	618	23	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	619	4	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	622	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	623	6	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	753	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	757	21	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	793	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	801	198	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	807	142	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	831	26	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	841	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	906	19	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	928	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	933	140	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	973	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	1028	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	1061	13	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	1089	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	2393	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	3206	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	B	9794	313	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	26	5	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	46	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	66	4	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	69	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	140	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	155	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	156	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	164	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	169	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	183	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	209	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	211	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	212	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	268	3	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	276	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	322	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	339	5	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	399	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	400	26	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	404	12	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	421	8	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	450	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	451	6	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	485	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	608	12	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	618	7	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	619	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	622	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	623	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	753	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	757	19	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	793	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	801	15	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	807	46	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	831	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	841	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	906	27	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	928	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	933	1	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	973	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	1028	2	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	1061	13	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	1089	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	2393	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	3206	0	1
05173250*2014-09-01*12229*I	05173250	01/09/2014	TP1	C	9794	241	1
