CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	69	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	183	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	200	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	209	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	212	34	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	239	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	322	96	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	364	42	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	390	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	449	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	451	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	473	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	502	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	608	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	618	45	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	619	15	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	622	15	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	623	67	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	625	82	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	704	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	757	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	801	64	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	807	128	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	831	5	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	892	1168	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	908	15	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	928	5	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	933	192	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	1055	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	1061	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	2395	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	3111	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	A	3163	11	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	69	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	183	4	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	200	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	209	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	212	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	239	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	322	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	364	210	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	390	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	449	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	451	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	473	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	502	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	608	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	618	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	619	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	622	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	623	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	625	9	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	704	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	757	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	801	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	807	34	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	831	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	892	124	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	908	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	928	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	933	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	1055	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	1061	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	2395	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	3111	3	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	B	3163	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	69	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	183	8	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	200	4	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	209	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	212	5	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	239	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	322	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	364	20	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	390	3	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	449	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	451	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	473	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	502	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	608	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	618	5	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	619	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	622	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	623	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	625	16	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	704	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	757	13	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	801	40	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	807	384	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	831	4	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	892	580	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	908	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	928	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	933	12	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	1055	2	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	1061	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	2395	1	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	3111	0	1
06580184*2014-08-27*26914*I	06580184	27/08/2014	M5	C	3163	0	1
