CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	69	13	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	164	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	183	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	191	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	193	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	197	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	200	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	212	40	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	221	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	223	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	224	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	231	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	239	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	246	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	263	54	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	268	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	312	15	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	364	128	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	383	16	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	387	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	390	20	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	394	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	400	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	404	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	421	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	450	16	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	457	6	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	473	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	502	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	509	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	515	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	618	40	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	619	20	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	622	24	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	623	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	625	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	650	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	678	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	682	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	704	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	719	5	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	801	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	807	292	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	819	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	831	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	839	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	841	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	892	3968	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	906	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	933	48	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	995	5	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	1028	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	1043	88	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	1056	10	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	3072	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	3110	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	3159	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	3170	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	5218	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	19280	8	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	20393	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	A	33830	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	69	140	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	164	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	183	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	191	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	193	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	197	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	200	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	212	96	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	221	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	223	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	224	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	231	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	239	76	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	246	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	263	54	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	268	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	312	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	364	160	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	383	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	387	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	390	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	394	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	400	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	404	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	421	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	450	37	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	457	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	473	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	502	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	509	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	515	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	618	32	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	619	528	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	622	560	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	623	16	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	625	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	650	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	678	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	682	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	704	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	719	6	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	801	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	807	321	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	819	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	831	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	839	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	841	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	892	285	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	906	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	933	80	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	995	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	1028	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	1043	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	1056	26	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	3072	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	3110	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	3159	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	3170	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	5218	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	19280	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	20393	9	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	B	33830	8	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	69	84	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	164	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	183	15	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	191	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	193	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	197	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	200	6	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	212	46	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	221	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	223	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	224	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	231	8	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	239	152	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	246	32	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	263	38	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	268	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	312	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	364	150	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	383	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	387	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	390	8	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	394	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	400	18	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	404	2	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	421	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	450	42	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	457	15	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	473	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	502	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	509	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	515	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	618	48	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	619	172	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	622	100	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	623	16	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	625	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	650	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	678	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	682	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	704	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	719	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	801	9	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	807	74	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	819	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	831	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	839	5	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	841	1	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	892	144	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	906	3	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	933	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	995	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	1028	160	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	1043	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	1056	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	3072	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	3110	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	3159	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	3170	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	5218	4	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	19280	0	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	20393	25	1
05148000*2014-07-23*12464*I	05148000	23/07/2014	P19	C	33830	8	1
