CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	26	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	46	7	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	69	20	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	183	27	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	212	320	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	223	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	231	86	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	268	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	292	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	322	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	364	17	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	399	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	400	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	421	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	502	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	556	4	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	608	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	618	3	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	622	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	623	11	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	650	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	687	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	735	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	757	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	793	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	801	40	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	807	1280	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	819	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	831	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	908	5	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	928	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	933	10	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	978	320	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	1028	52	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	1042	3	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	1043	3	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	3120	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	3159	3	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	3163	25	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	3206	3	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	A	33830	100	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	26	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	46	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	69	56	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	183	22	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	212	120	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	223	6	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	231	76	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	268	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	292	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	322	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	364	560	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	399	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	400	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	421	8	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	502	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	556	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	608	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	618	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	622	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	623	4	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	650	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	687	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	735	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	757	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	793	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	801	40	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	807	184	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	819	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	831	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	908	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	928	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	933	4	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	978	320	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	1028	136	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	1042	3	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	1043	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	3120	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	3159	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	3163	6	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	3206	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	B	33830	24	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	26	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	46	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	69	7	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	183	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	212	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	223	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	231	17	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	268	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	292	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	322	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	364	48	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	399	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	400	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	421	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	502	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	556	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	608	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	618	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	622	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	623	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	650	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	687	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	735	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	757	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	793	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	801	22	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	807	22	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	819	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	831	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	908	2	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	928	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	933	6	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	978	94	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	1028	81	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	1042	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	1043	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	3120	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	3159	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	3163	1	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	3206	0	1
05125650*2014-07-28*12383*I	05125650	28/07/2014	TP3	C	33830	14	1
