CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	183	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	200	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	212	42	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	231	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	239	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	312	4	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	363	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	387	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	457	52	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	618	16	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	619	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	650	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	657	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	678	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	682	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	801	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	807	216	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	831	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	880	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	892	736	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	906	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	928	5	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	933	1292	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	978	57	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1028	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1033	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1055	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1089	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	3110	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	3170	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	9794	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	183	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	200	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	212	188	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	231	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	239	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	312	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	363	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	387	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	457	104	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	618	8	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	619	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	650	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	657	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	678	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	682	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	801	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	807	84	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	831	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	880	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	892	28	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	906	4	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	928	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	933	58	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	978	9	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1028	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1033	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1055	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1089	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	3110	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	3170	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	9794	19	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	183	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	200	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	212	336	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	231	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	239	22	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	312	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	363	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	387	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	457	33	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	618	112	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	619	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	650	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	657	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	678	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	682	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	801	176	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	807	17	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	831	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	880	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	892	54	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	906	8	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	928	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	933	240	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	978	9	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1028	10	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1033	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1055	17	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1089	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	3110	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	3170	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	9794	39	1
