CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	200	16	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	212	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	276	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	363	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	473	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	618	43	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	623	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	658	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	801	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	807	168	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	880	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	892	2656	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	906	16	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	908	4	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	918	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	928	29	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	933	10	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	967	812	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	978	9	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	994	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	997	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1009	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1028	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1033	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1043	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1055	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1061	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1071	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	1089	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	3170	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	A	9794	7	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	200	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	212	15	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	276	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	363	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	473	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	618	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	623	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	658	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	801	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	807	33	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	880	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	892	1152	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	906	11	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	908	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	918	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	928	35	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	933	11037	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	967	54	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	978	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	994	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	997	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1009	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1028	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1033	4	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1043	16	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1055	10	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1061	19	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1071	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	1089	5	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	3170	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	B	9794	1264	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	200	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	212	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	276	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	363	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	473	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	618	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	623	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	658	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	801	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	807	22	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	880	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	892	1632	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	906	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	908	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	918	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	928	36	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	933	3457	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	967	492	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	978	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	994	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	997	1	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1009	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1028	0	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1033	9	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1043	22	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1055	24	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1061	6	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1071	2	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	1089	29	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	3170	3	1
06118000*2014-06-10*3505*I	06118000	10/06/2014	MP6	C	9794	544	1
