CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	26	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	46	18	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	69	88	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	150	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	155	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	156	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	164	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	169	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	183	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	190	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	209	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	212	12	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	241	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	263	736	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	286	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	321	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	322	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	339	9	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	399	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	400	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	404	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	421	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	450	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	473	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	485	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	491	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	502	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	515	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	556	6	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	608	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	613	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	618	48	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	619	60	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	620	44	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	622	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	623	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	636	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	637	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	650	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	735	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	740	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	757	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	783	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	793	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	801	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	807	432	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	831	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	872	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	892	6	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	928	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	933	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	1043	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	3120	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	3163	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	5219	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	9794	14	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	A	33830	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	26	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	46	11	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	69	46	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	150	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	155	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	156	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	164	13	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	169	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	183	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	190	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	209	56	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	212	62	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	241	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	263	8	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	286	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	321	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	322	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	339	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	399	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	400	15	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	404	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	421	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	450	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	473	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	485	5	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	491	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	502	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	515	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	556	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	608	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	613	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	618	36	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	619	100	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	620	48	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	622	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	623	16	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	636	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	637	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	650	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	735	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	740	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	757	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	783	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	793	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	801	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	807	10	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	831	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	872	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	892	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	928	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	933	7	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	1043	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	3120	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	3163	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	5219	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	9794	51	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	B	33830	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	26	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	46	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	69	100	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	150	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	155	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	156	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	164	11	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	169	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	183	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	190	7	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	209	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	212	16	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	241	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	263	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	286	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	321	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	322	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	339	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	399	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	400	18	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	404	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	421	10	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	450	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	473	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	485	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	491	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	502	3	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	515	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	556	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	608	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	613	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	618	20	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	619	108	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	620	92	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	622	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	623	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	636	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	637	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	650	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	735	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	740	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	757	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	783	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	793	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	801	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	807	14	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	831	4	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	872	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	892	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	928	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	933	2	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	1043	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	3120	0	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	3163	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	5219	1	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	9794	21	1
05126150*2014-08-19*12397*I	05126150	19/08/2014	TP3	C	33830	16	1
