CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	200	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	211	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	212	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	364	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	451	133	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	457	358	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	518	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	581	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	618	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	619	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	622	184	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	650	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	801	7	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	807	63	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	844	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	845	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	906	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	928	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	933	152	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	972	8	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	973	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	978	23	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	995	436	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	998	102	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1004	52	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1015	6	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1028	8	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1042	149	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1043	32	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1054	5	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1056	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1064	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	1089	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	2517	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	3110	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	3127	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	3168	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	3170	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	3206	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	5124	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	A	19280	33	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	200	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	211	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	212	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	364	95	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	451	7	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	457	95	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	518	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	581	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	618	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	619	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	622	115	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	650	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	801	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	807	25	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	844	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	845	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	906	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	928	5	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	933	50	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	972	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	973	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	978	55	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	995	5	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	998	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1004	35	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1015	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1028	91	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1042	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1043	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1054	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1056	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1064	7	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	1089	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	2517	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	3110	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	3127	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	3168	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	3170	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	3206	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	5124	6	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	B	19280	80	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	200	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	211	2	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	212	41	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	364	81	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	451	40	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	457	320	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	518	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	581	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	618	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	619	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	622	69	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	650	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	801	5	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	807	115	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	844	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	845	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	906	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	928	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	933	103	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	972	4	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	973	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	978	5	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	995	501	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	998	23	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1004	47	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1015	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1028	152	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1042	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1043	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1054	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1056	5	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1064	1	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	1089	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	2517	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	3110	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	3127	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	3168	0	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	3170	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	3206	3	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	5124	10	1
06170170*2014-07-31*16038*I	06170170	31/07/2014	MP6	C	19280	41	1
