CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	46	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	66	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	68	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	69	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	140	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	164	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	183	10	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	212	36	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	231	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	268	23	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	322	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	394	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	399	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	400	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	404	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	421	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	443	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	450	99	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	473	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	608	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	614	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	617	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	618	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	619	16	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	620	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	622	35	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	623	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	801	16	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	807	85	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	819	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	844	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	880	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	892	22	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	906	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	933	6	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	978	7	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1028	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1043	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1056	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1077	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	1089	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	3163	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	3170	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	3181	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	9794	273	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	A	20537	5	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	46	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	66	12	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	68	9	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	69	100	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	140	6	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	164	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	183	63	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	212	37	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	231	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	268	28	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	322	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	394	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	399	8	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	400	9	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	404	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	421	9	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	443	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	450	58	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	473	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	608	12	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	614	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	617	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	618	11	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	619	22	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	620	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	622	8	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	623	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	801	88	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	807	14	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	819	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	844	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	880	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	892	26	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	906	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	933	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	978	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1028	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1043	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1056	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1077	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	1089	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	3163	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	3170	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	3181	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	9794	1008	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	B	20537	25	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	46	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	66	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	68	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	69	2	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	140	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	164	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	183	14	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	212	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	231	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	268	11	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	322	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	394	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	399	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	400	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	404	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	421	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	443	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	450	8	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	473	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	608	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	614	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	617	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	618	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	619	5	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	620	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	622	13	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	623	1	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	801	62	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	807	4	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	819	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	844	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	880	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	892	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	906	3	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	933	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	978	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1028	6	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1043	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1056	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1077	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	1089	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	3163	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	3170	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	3181	0	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	9794	244	1
06107760*2014-06-12*26775*I	06107760	12/06/2014	PTP8	C	20537	0	1
